id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95870,2019-02-18,000001,Vente,197.5,,,HAMEAU DE MARQUENY,B062,08130,08134,Coulommes-et-Marqueny,08,,,08134000ZE0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,79,4.600319,49.440839
2019-95873,2019-02-18,000001,Vente,57.5,,,HAMEAU DE MARQUENY,B062,08130,08134,Coulommes-et-Marqueny,08,,,08134000ZE0112,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,4.600258,49.440787
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,333,4.580152,49.433194
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.57955,49.433583
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0119,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.57949,49.433668
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,1039,4.579851,49.433707
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,976,4.580173,49.43345
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,4.580483,49.433326
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.580294,49.433279
2019-96363,2019-11-29,000001,Vente,125000,,,LE VILLAGE,B053,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.579856,49.433266
2019-96363,2019-11-29,000001,Vente,125000,8,,RUE DE PARADIS,0009,08130,08134,Coulommes-et-Marqueny,08,,,081340000B0535,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,838,4.579774,49.433402
