siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103930,00011,21310393000011,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103930,00029,21310393000029,O,1983-12-21,02,2018,,2020-08-25T10:16:41,false,3,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263105090,00017,26310509000017,O,1984-09-04,NN,,,2020-07-09T14:44:22,true,4,,,,,MAIRIE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.816347,43.424557,0.37,street,Route de la Briquetterie 31540 Mourvilles-Hautes,31393_0025,G,ROUTE DE LA BRIQUETTERIE,
310555909,00012,31055590900012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312714363,00024,31271436300024,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,CAZALS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.814103,43.427055,0.91,street,Les Cazals 31540 Mourvilles-Hautes,31393_ea2i45,G,LES CAZALS,
320942931,00017,32094293100017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328566526,00013,32856652600013,O,1983-09-13,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN BOSC,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.805718,43.427368,0.93,street,En Bosc 31540 Mourvilles-Hautes,31393_b009,G,EN BOSC,
328625256,00016,32862525600016,O,1983-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN ROUGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,1.809776,43.419765,0.91,street,En Rouge de Sers 31540 Mourvilles-Hautes,31393_b041,G,EN ROUGE DE SERS,
330806209,00038,33080620900038,O,1991-07-16,NN,,9003AP,2019-11-14T14:00:31,true,6,MOURVILLES-HAUTES,,,,LES MOULINS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,90.03A,NAFRev2,N,1.814103,43.427055,0.54,street,Les Cazals 31540 Mourvilles-Hautes,31393_ea2i45,G,LES CAZALS,
335235446,00028,33523544600028,O,2003-09-12,NN,,,2019-11-14T14:00:31,true,4,LES OLIVIERS,,,RTE,DE MONTMAUR,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,1.816347,43.424557,0.42,street,Route de la Briquetterie 31540 Mourvilles-Hautes,31393_0025,G,ROUTE DE LA BRIQUETTERIE,
338248701,00041,33824870100041,O,1998-11-02,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE L'EGLISE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,71.11Z,NAFRev2,N,1.816913,43.426229,0.39,street,Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075,G,PLACE DU GENERAL DE LAPLANE,
344180740,00013,34418074000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,EN MOUSSURE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.803382,43.418849,0.72,street,Moussure 31540 Mourvilles-Hautes,31393_434gzb,G,MOUSSURE,
345337745,00011,34533774500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN PILOTTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,58.12,NAP,O,1.818849,43.428637,0.5,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
350229498,00018,35022949800018,O,1989-04-03,NN,,,2019-11-14T14:00:31,false,5,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
350229498,00026,35022949800026,O,2004-12-11,NN,,,2019-11-14T14:00:31,true,4,,,,,LA LOUVE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.809976,43.41653,0.93,street,La Louve 31540 Mourvilles-Hautes,31393_hki0j3,G,LA LOUVE,
350844346,00014,35084434600014,O,1989-03-23,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE DE MOURVILLES HAUTES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.816347,43.424557,0.78,street,Route de la Briquetterie 31540 Mourvilles-Hautes,31393_0025,G,ROUTE DE LA BRIQUETTERIE,
350966305,00020,35096630500020,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,MOUSSURE D'EN BAS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,1.803382,43.418849,0.52,street,Moussure 31540 Mourvilles-Hautes,31393_434gzb,G,MOUSSURE,
351270228,00015,35127022800015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,64.49,NAP,N,1.817809,43.424727,0.93,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
353259203,00019,35325920300019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN PILOTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818849,43.428637,0.63,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
353259385,00014,35325938500014,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN PILOTTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.818849,43.428637,0.5,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
377689880,00013,37768988000013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,EN PILOTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,47.01,NAP,N,1.818849,43.428637,0.63,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
381613918,00014,38161391800014,O,1990-09-29,NN,,,2019-11-14T14:00:31,true,4,,,,,LES CAZALS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,1.814103,43.427055,0.93,street,Les Cazals 31540 Mourvilles-Hautes,31393_ea2i45,G,LES CAZALS,
382085009,00019,38208500900019,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,6,,,,,EN MOUSSURE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.803382,43.418849,0.72,street,Moussure 31540 Mourvilles-Hautes,31393_434gzb,G,MOUSSURE,
387593924,00013,38759392400013,O,1992-01-01,,,,2019-11-14T14:00:31,true,4,MONTAUSSEF,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.83011,43.41982,0.76,street,Montaussel 31540 Mourvilles-Hautes,31393_dccnt1,D,MONTAUSSEL,
387728322,00026,38772832200026,O,1995-07-28,NN,,,2019-11-14T14:00:31,true,1,,,,,EN CABOS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,74.1G,NAF1993,N,1.808926,43.423453,0.64,street,Cabos 31540 Mourvilles-Hautes,31393_3ukocx,G,CABOS,
394441745,00012,39444174500012,O,1994-01-01,NN,,,2020-02-04T03:39:08,true,4,,1,,,TRAVERS DES LIEVRES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,3.4078891,43.5878729,0.75,poi.information,Travers des Oms (Informations) Lieuran-Cabrières,https://osm.org/node/2195114243,G,,
397789306,00016,39778930600016,O,1994-06-01,NN,,,2020-02-07T16:00:47,true,3,,18,,RUE,DE LA FORGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.815995,43.424958,0.93,housenumber,18 Rue de la Forge 31540 Mourvilles-Hautes,31393_0060_00018,G,18 RUE DE LA FORGE,
401041645,00011,40104164500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DU VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,1.817809,43.424727,0.55,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
404035784,00010,40403578400010,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
405288440,00010,40528844000010,O,1982-11-13,NN,,,2019-11-14T14:00:31,true,3,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405288457,00014,40528845700014,O,1980-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN RIVES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.1A,NAFRev1,N,1.809776,43.419765,0.5,street,En Rouge de Sers 31540 Mourvilles-Hautes,31393_b041,G,EN ROUGE DE SERS,
414075119,00035,41407511900035,O,2002-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,1.817809,43.424727,0.93,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
422494997,00014,42249499700014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN RIVES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.809776,43.419765,0.5,street,En Rouge de Sers 31540 Mourvilles-Hautes,31393_b041,G,EN ROUGE DE SERS,
434408423,00011,43440842300011,O,2001-02-20,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1G,NAFRev1,N,1.817809,43.424727,0.93,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
437879976,00011,43787997600011,O,2001-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN MOUSSURE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.803382,43.418849,0.72,street,Moussure 31540 Mourvilles-Hautes,31393_434gzb,G,MOUSSURE,
437965643,00020,43796564300020,O,2003-01-01,01,2018,3299ZC,2020-08-25T10:24:41,true,5,,,,LD,LES MONGES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,08.11Z,NAFRev2,O,1.814103,43.427055,0.54,street,Les Cazals 31540 Mourvilles-Hautes,31393_ea2i45,G,LES CAZALS,
438632945,00012,43863294500012,O,2001-06-01,NN,,,2019-11-14T14:00:31,true,5,,,,,VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,O,1.817809,43.424727,0.92,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
440009389,00014,44000938900014,O,2001-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN MOUSSUR D'EN HAUT,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.803382,43.418849,0.49,street,Moussure 31540 Mourvilles-Hautes,31393_434gzb,G,MOUSSURE,
443986070,00011,44398607000011,O,2002-11-04,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LES CAZALS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,74.8F,NAFRev1,N,1.814103,43.427055,0.93,street,Les Cazals 31540 Mourvilles-Hautes,31393_ea2i45,G,LES CAZALS,
450492947,00012,45049294700012,O,2003-10-15,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,1.817809,43.424727,0.93,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
452981996,00013,45298199600013,O,2004-04-01,NN,,,2019-11-19T03:51:16,true,3,,,,,EN PILOTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818849,43.428637,0.63,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
481890895,00040,48189089500040,O,2008-09-03,,,,2020-11-21T08:34:14,true,3,,,,PL,DE L'EGLISE (LE VILLAGE),31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,64.92Z,NAFRev2,N,1.817809,43.424727,0.47,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
487674939,00011,48767493900011,O,2006-01-01,,,,2019-11-14T14:00:31,true,3,,,,,EN ROUGE DE SERS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.809776,43.419765,0.93,street,En Rouge de Sers 31540 Mourvilles-Hautes,31393_b041,G,EN ROUGE DE SERS,
487964371,00016,48796437100016,O,2006-01-01,,,4312BA,2019-11-14T14:00:31,true,2,,,,,EN BOSC,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.805718,43.427368,0.93,street,En Bosc 31540 Mourvilles-Hautes,31393_b009,G,EN BOSC,
488072984,00021,48807298400021,O,2014-04-02,,,,2019-11-14T14:00:31,false,2,,,,,FERME EN PINELAT,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490183704,00017,49018370400017,O,2006-05-19,,,,2019-11-14T14:00:31,true,2,LA CAUSSADE,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,85.1H,NAFRev1,N,1.816103,43.424492,0.93,street,La Caussade 31540 Mourvilles-Hautes,31393_ibcnyc,D,LA CAUSSADE,
500893276,00021,50089327600021,O,2016-05-25,,,,2019-11-14T14:00:31,true,1,,4,,RUE,DES PUITS CLOS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,68.20B,NAFRev2,N,1.817238,43.426942,0.93,housenumber,4 Rue des Puits Clos 31540 Mourvilles-Hautes,31393_0130_00004,G,4 RUE DES PUITS CLOS,
502269004,00011,50226900400011,O,2008-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,,ROUGE DE SERS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,O,1.809776,43.419765,0.92,street,En Rouge de Sers 31540 Mourvilles-Hautes,31393_b041,G,EN ROUGE DE SERS,
511978314,00017,51197831400017,O,2009-04-01,NN,,,2019-11-14T14:00:31,true,7,,4,,PL,DE L'EGLISE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,64.92Z,NAFRev2,N,1.816828,43.426195,0.45,housenumber,4 Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075_00004,G,4 PLACE DU GENERAL DE LAPLANE,
513760397,00010,51376039700010,O,2009-02-01,,,,2019-11-14T14:00:31,false,2,CHEZ MLLE ZANATTA CHRISTELLE,,,,LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,86.90D,NAFRev2,N,1.817809,43.424727,0.93,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
517511044,00011,51751104400011,O,2009-11-01,,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'EGLISE - LE VILLAGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.34Z,NAFRev2,N,1.817809,43.424727,0.48,street,Le Village 31540 Mourvilles-Hautes,31393_o46g1b,G,LE VILLAGE,
530748730,00013,53074873000013,O,2011-01-01,,,,2019-11-14T14:00:31,true,1,,,,,EN PILOTE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,1.818849,43.428637,0.63,street,Pilote et Champ de la Croi 31540 Mourvilles-Hautes,31393_b036,G,PILOTE ET CHAMP DE LA CROI,
534645262,00013,53464526200013,O,2011-09-05,,,,2019-11-14T14:00:31,true,2,,,,,FERME LAURAGUEL,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,63.12Z,NAFRev2,N,1.838801,43.419028,0.62,street,Lauraguel 31540 Mourvilles-Hautes,31393_41ydlw,G,LAURAGUEL,
620708180,00018,62070818000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
750674731,00013,75067473100013,O,2003-07-11,,,,2019-11-14T14:00:31,true,2,MR KLEIN MARTIAL,,,,BIES,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,94.99Z,NAFRev2,O,1.843872,43.421153,0.93,street,Bies 31540 Mourvilles-Hautes,31393_cmlaag,G,BIES,
750987125,00010,75098712500010,O,2012-04-01,,,,2019-12-06T13:06:46,true,2,,6,,PL,DU GENERAL DE LAPLANE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,1.816916,43.426155,0.89,housenumber,6 Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075_00006,G,6 PLACE DU GENERAL DE LAPLANE,
776822280,00017,77682228000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
789192861,00019,78919286100019,O,2012-10-10,,,,2019-11-14T14:00:31,true,1,,,,LD,LES QUAZALS,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,85.59B,NAFRev2,N,2.8265153,42.6904821,0.73,poi.drain,Ruisseau des Quatre Cazals (Drain) Le Soler,https://osm.org/way/442065244,G,,
818765273,00011,81876527300011,O,2016-02-18,,,,2019-11-14T14:00:31,true,1,,4,,RUE,DU VIEUX FOUR,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,N,1.816558,43.426329,0.93,housenumber,4 Rue du Vieux Four 31540 Mourvilles-Hautes,31393_0200_00004,G,4 RUE DU VIEUX FOUR,
820866580,00013,82086658000013,O,2016-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA SICARDE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,KILOO,68.31Z,NAFRev2,N,1.838329,43.422707,0.65,street,Sicarde et Bordeneuve 31540 Mourvilles-Hautes,31393_b042,G,SICARDE ET BORDENEUVE,
821109733,00013,82110973300013,O,2016-06-20,,,,2019-11-14T14:00:31,true,1,,,,,LIEUDIT LA SICARDE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20A,NAFRev2,N,1.838329,43.422707,0.65,street,Sicarde et Bordeneuve 31540 Mourvilles-Hautes,31393_b042,G,SICARDE ET BORDENEUVE,
843275942,00012,84327594200012,O,2018-10-01,,,,2019-11-14T14:00:31,true,1,,6,,,PLACE DU GENERAL DE LAPLANE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,1.816916,43.426155,0.93,housenumber,6 Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075_00006,G,6 PLACE DU GENERAL DE LAPLANE,
849716014,00014,84971601400014,O,2019-04-01,,,,2019-11-14T14:00:31,true,1,,4,,PL,DU GENERAL DE LAPLANE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.816828,43.426195,0.89,housenumber,4 Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075_00004,G,4 PLACE DU GENERAL DE LAPLANE,
850946443,00015,85094644300015,O,2019-06-01,,,,2019-11-14T14:00:31,true,1,,8,,CHE,DE L'AUTAN,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,GOLDEN STRAW,16.29Z,NAFRev2,N,1.817592,43.425578,0.82,housenumber,8 Chemin de l'Autan 31540 Mourvilles-Hautes,31393_0015_00008,G,8 CHEMIN DE L AUTAN,
850988809,00016,85098880900016,O,2019-05-02,,,,2019-11-14T14:00:31,true,1,,,,,LIEUDIT LA SICARDE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,N,1.838329,43.422707,0.65,street,Sicarde et Bordeneuve 31540 Mourvilles-Hautes,31393_b042,G,SICARDE ET BORDENEUVE,
880301221,00011,88030122100011,O,2020-01-05,,,,2020-01-07T03:37:42,true,1,,,,,LE VIOLON,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,85.59B,NAFRev2,N,2.550416,45.2911693,0.89,poi.stream,Le Violon (Ruisseau) Menet,https://osm.org/way/393249189,G,,
881122758,00017,88112275800017,O,2020-02-01,,,,2020-02-21T03:42:28,true,1,,18,,RUE,RUE DE LA FORGE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.12A,NAFRev2,N,1.815995,43.424958,0.89,housenumber,18 Rue de la Forge 31540 Mourvilles-Hautes,31393_0060_00018,G,18 RUE DE LA FORGE,
891475725,00018,89147572500018,O,2020-11-17,,,,2020-11-30T07:05:53,true,1,,4,,PL,DU GENERAL DE LAPLANE,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,68.20B,NAFRev2,N,1.816828,43.426195,0.89,housenumber,4 Place du Général de Laplane 31540 Mourvilles-Hautes,31393_0075_00004,G,4 PLACE DU GENERAL DE LAPLANE,
891635898,00010,89163589800010,O,2021-01-02,,,,2020-12-04T03:54:00,true,1,,,,,LAVAL,31540,MOURVILLES-HAUTES,,,31393,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,MI RANCHITO,56.10C,NAFRev2,N,1.797318,43.427043,0.93,street,Laval 31540 Mourvilles-Hautes,31393_6zq3x3,G,LAVAL,
