siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100628,00017,21610062800017,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LA MAISON ROIVILLE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.098412,48.839436,0.91,street,Lieu Dit la Maison Roiville 61160 Brieux,61062_b034,G,LIEU DIT LA MAISON ROIVILLE,
266104546,00012,26610454600012,O,1995-12-25,,,,2010-06-26T03:13:10,true,2,MAIRIE,,,,LA MAISON ROIVILLE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.098412,48.839436,0.91,street,Lieu Dit la Maison Roiville 61160 Brieux,61062_b034,G,LIEU DIT LA MAISON ROIVILLE,
276100690,00011,27610069000011,O,1985-07-03,NN,,,,true,1,,,,,,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
310818000,01524,31081800001524,O,2012-08-01,01,2018,,2020-08-25T10:24:44,false,2,,,,,CARRIERES DE VIGNATS,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2013-01-20,A,POINT P NORMANDIE,,,,23.63Z,NAFRev2,O,-0.0941819,48.8449385,0.71,poi.quarry,(Carrière) Vignats,https://osm.org/way/220474120,G,,
328676788,00024,32867678800024,O,1989-01-01,00,2018,,2020-08-25T10:33:22,true,4,,,,,LA COUTURE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.080498,48.838187,0.91,street,Lieu Dit la Couture 61160 Brieux,61062_kszil7,G,LIEU DIT LA COUTURE,
380186767,00014,38018676700014,O,,,,,,true,1,,,,,LES METAIRIES,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,-0.090949,48.834126,0.91,street,Lieu Dit les Metairies 61160 Brieux,61062_k0p1mr,G,LIEU DIT LES METAIRIES,
385395769,00016,38539576900016,O,1992-03-16,,,,2014-07-20T03:32:11,true,5,,,,,LA MAISON ROIVILLE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,42.21Z,NAFRev2,N,-0.098412,48.839436,0.91,street,Lieu Dit la Maison Roiville 61160 Brieux,61062_b034,G,LIEU DIT LA MAISON ROIVILLE,
399481787,00014,39948178700014,O,,NN,,,,true,1,,,,,LES MARES,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8F,NAF1993,N,-0.096182,48.835503,0.9,street,Lieu Dit les Mares 61160 Brieux,61062_wnsmyv,G,LIEU DIT LES MARES,
401939889,00010,40193988900010,O,1994-01-01,NN,,,2013-05-26T03:25:20,true,3,,,,,,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403786700,00019,40378670000019,O,1996-01-01,NN,,,2008-12-22T15:47:41,true,4,,,,,LE MOULIN,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
413320417,00012,41332041700012,O,1991-12-31,NN,,,,true,1,,,,,LE RAFTON,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413439068,00011,41343906800011,O,1986-12-25,NN,,,2015-02-05T03:29:22,true,3,,,,,LES MARES,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.42Z,NAFRev2,N,-0.096182,48.835503,0.9,street,Lieu Dit les Mares 61160 Brieux,61062_wnsmyv,G,LIEU DIT LES MARES,
431407857,00041,43140785700041,O,2006-07-01,,,,2009-10-27T14:31:53,false,4,,,,,LES METAIRIES,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,18.13Z,NAFRev2,N,-0.090949,48.834126,0.91,street,Lieu Dit les Metairies 61160 Brieux,61062_k0p1mr,G,LIEU DIT LES METAIRIES,
450741897,00018,45074189700018,O,2003-11-03,NN,,,2013-05-18T02:33:20,false,7,,,,,LE BOURG,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,45.11Z,NAFRev2,O,-0.083549,48.838739,0.93,street,Le Bourg 61160 Brieux,61062_7vsmu0,G,LE BOURG,
481954022,00010,48195402200010,O,2003-11-03,NN,,,2008-01-05T00:38:30,true,3,,,,,LE BOURG,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.083549,48.838739,0.93,street,Le Bourg 61160 Brieux,61062_7vsmu0,G,LE BOURG,
484329719,00013,48432971900013,O,2005-09-02,,,,2020-12-15T08:42:54,true,3,,,,,LE BOURG,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,-0.083549,48.838739,0.93,street,Le Bourg 61160 Brieux,61062_7vsmu0,G,LE BOURG,
494564362,00015,49456436200015,O,2007-01-01,,,,2010-06-10T03:16:10,true,3,,,,,BIERE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,7.7428765,48.5858555,0.88,poi.cafe,Café Bière & Cie Strasbourg,https://osm.org/node/665391164,G,,
503874620,00019,50387462000019,O,2008-04-28,NN,,,2014-06-14T00:50:45,false,3,LE BOURG,,,,,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.99C,NAFRev2,O,-0.083549,48.838739,0.93,street,Le Bourg 61160 Brieux,61062_7vsmu0,D,LE BOURG,
643870215,00016,64387021500016,O,,,,,,true,1,,,,,LE BOURG,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.083549,48.838739,0.93,street,Le Bourg 61160 Brieux,61062_7vsmu0,G,LE BOURG,
752983346,00012,75298334600012,O,2012-05-01,,,,2013-06-28T10:51:24,false,3,,,,,LD LE HAMEL,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2013-06-01,F,LES ATELIERS DU VIEUX BOURG,,,LES ATELIERS DU VIEUX BOURG,41.10A,NAFRev2,O,-0.087657,48.842134,0.9,street,Lieu Dit le Hamel 61160 Brieux,61062_hsan83,G,LIEU DIT LE HAMEL,
753592773,00026,75359277300026,O,2014-06-15,,,,2021-02-23T16:10:52,true,1,,,,,LES MARES,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2014-06-15,A,PEPINIERE L'ESPERANCE VERTE,,,,01.24Z,NAFRev2,N,-0.096182,48.835503,0.9,street,Lieu Dit les Mares 61160 Brieux,61062_wnsmyv,G,LIEU DIT LES MARES,
813431954,00011,81343195400011,O,2015-09-21,,,,2019-03-06T11:34:47,true,1,,,,LD,LA COUTURE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.31Z,NAFRev2,N,-0.080498,48.838187,0.91,street,Lieu Dit la Couture 61160 Brieux,61062_kszil7,G,LIEU DIT LA COUTURE,
823798764,00010,82379876400010,O,2016-11-14,,,,2020-05-04T11:17:40,false,1,,,,,LA BRUYERE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,47.99A,NAFRev2,N,-0.09993,48.840794,0.91,street,La Bruyere du Chien 61160 Brieux,61062_b010,G,LA BRUYERE DU CHIEN,
823798764,00028,82379876400028,O,2020-05-04,,,,2020-05-04T11:17:40,true,1,,,,,LA BRUYERE,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2020-05-04,A,LA FERME DE MARLEY,,,LA FERME DE MARLEY,01.61Z,NAFRev2,N,-0.09993,48.840794,0.91,street,La Bruyere du Chien 61160 Brieux,61062_b010,G,LA BRUYERE DU CHIEN,
828479642,00013,82847964200013,O,2016-11-28,,,,2017-03-27T09:47:11,true,1,MAIRIE DE BRIEUX,,,,LIEU DIT LE CARREL,61160,BRIEUX,,,61062,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,94.99Z,NAFRev2,N,-0.091235,48.83705,0.72,street,Lieu Dit le Carel 61160 Brieux,61062_dsehk9,G,LIEU DIT LE CAREL,
