id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-189190,2020-11-10,000001,Vente,45000,,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,233,2.594488,45.102199
2020-189190,2020-11-10,000001,Vente,45000,,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0129,,,,,,,,,,,,,0,,,,,L,landes,,,201,2.594376,45.102267
2020-189190,2020-11-10,000001,Vente,45000,,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0130,,,,,,,,,,,,,0,,,,,L,landes,,,613,2.594387,45.102496
2020-189190,2020-11-10,000001,Vente,45000,5064,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0131,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,110,2.594486,45.10252
2020-189190,2020-11-10,000001,Vente,45000,,,LABASTIDE,B018,15140,15067,Le Fau,15,,,15067000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.594396,45.102629
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3440,2.603414,45.099156
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7700,2.603367,45.098917
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.602525,45.098137
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0069,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,7620,2.602402,45.099125
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3090,2.602326,45.099328
2020-189935,2020-12-23,000001,Vente,23500,,,COUMONIERE,B011,15140,15067,Le Fau,15,,,15067000AL0072,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6845,2.600154,45.09867
