siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602247,00018,21260224700018,O,1983-03-01,02,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.050436,44.805814,0.41,street,La Ville 26120 Ourches,26224_971viy,D,LA VILLE,
212602247,00026,21260224700026,O,1983-12-21,01,2018,,2020-08-25T10:16:26,false,3,,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
212602247,00034,21260224700034,O,2003-03-24,NN,,,2018-01-26T09:21:03,false,4,,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-12-17,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
262601511,00013,26260151100013,O,1986-01-06,NN,,,2018-01-26T09:17:51,true,4,MAIRIE,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-01-26,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304400724,00031,30440072400031,O,2010-01-01,,,,2016-11-21T14:18:05,true,3,,,,,LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.40Z,NAFRev2,N,,,0,,,,,,
315715060,00010,31571506000010,O,1979-01-01,NN,,,2012-01-13T08:34:44,true,6,,,,,QUARTIER LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,5.043495,44.804951,0.93,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
324277755,00033,32427775500033,O,1987-02-10,NN,,4321AB,2016-07-06T19:22:32,true,6,PAYOURSEL,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,5.04151,44.814092,0.91,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,D,QUARTIER PAYOURSEL,
324997238,00047,32499723800047,O,2004-06-07,,,,2014-07-08T00:29:32,false,5,,,,QUA,ST PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2011-04-11,F,RUFFIN CONCEPT,,,,71.12B,NAFRev2,N,5.039334,44.816464,0.62,street,Quartier Saint Paul 26120 Ourches,26224_n53gqh,G,QUARTIER SAINT PAUL,
329917165,00022,32991716500022,O,2007-04-02,,,4321AB,2021-02-23T10:50:34,true,7,,,,QUA,FONTAY,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PERRIER DEPANNAGE,43.21A,NAFRev2,N,,,0,,,,,,
333699148,00032,33369914800032,O,1993-12-01,NN,,,2013-05-18T03:38:42,false,7,,,,,QUARTIER LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,35.11Z,NAFRev2,N,5.043495,44.804951,0.6,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
334483005,00057,33448300500057,O,2004-10-25,NN,,9529ZF,2016-08-28T03:04:45,true,4,,,,QUAI,SAINT PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,95.29Z,NAFRev2,N,5.039334,44.816464,0.76,street,Quartier Saint Paul 26120 Ourches,26224_n53gqh,G,QUARTIER SAINT PAUL,
338601636,00016,33860163600016,O,,,,,,true,1,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
338601958,00014,33860195800014,O,,NN,,,,true,1,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
338756646,00018,33875664600018,O,,NN,,,,true,1,,,,,QUARTIER LAPOUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1988-08-21,F,,,,,55.60,NAP,N,5.043495,44.804951,0.58,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
343572699,00019,34357269900019,O,,NN,,,,true,1,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
343974887,00055,34397488700055,O,2017-03-20,,,4333ZZ,2021-02-23T10:59:05,true,1,,,,,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2017-03-20,A,CARRELAGE,,,BLACHE JEAN PASCAL,43.33Z,NAFRev2,N,5.043495,44.804951,0.91,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
344402995,00015,34440299500015,O,1988-01-01,NN,,,,true,1,,,,QUAI,BEL AIR,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352308506,00018,35230850600018,O,1989-10-11,NN,,,2006-10-27T23:55:27,true,3,,,,,LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
380856773,00011,38085677300011,O,1991-01-01,00,2018,,2020-08-25T10:17:52,true,3,,,,,LES ECHEVINS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.051791,44.806414,0.91,street,Quartier les Echevins 26120 Ourches,26224_c5d0v9,G,QUARTIER LES ECHEVINS,
382034916,00017,38203491600017,O,1991-06-01,NN,,,2008-01-04T22:04:14,true,3,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
385009543,00013,38500954300013,O,1992-01-01,NN,,,2008-01-04T22:48:12,true,4,,,,,LE PRIEURE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
387526643,00011,38752664300011,O,1992-01-01,NN,,,2008-01-04T22:55:47,true,3,,,,,QUARTIER LES RODETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.030931,44.807665,0.93,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
389528076,00026,38952807600026,O,1994-09-21,NN,,,,false,3,,,,QUA,ST PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1C,NAF1993,N,5.039334,44.816464,0.62,street,Quartier Saint Paul 26120 Ourches,26224_n53gqh,G,QUARTIER SAINT PAUL,
389969692,00018,38996969200018,O,,NN,,,,true,1,,,,,BAYAMI,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
400687901,00043,40068790100043,O,2015-06-22,,,4334ZC,2018-10-15T19:33:40,false,2,,,,,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2018-01-24,F,DE CICCO ALDO,,,DE CICCO ALDO,43.34Z,NAFRev2,N,5.043495,44.804951,0.91,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
403939465,00015,40393946500015,O,1996-01-01,NN,,,2019-12-18T09:28:17,true,4,,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407857135,00013,40785713500013,O,1992-01-29,NN,,,2008-01-04T21:00:47,true,3,,,,QUA,LES BATAILLES,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.015986,44.817749,0.81,street,Quartier les Batailles 26120 Ourches,26224_l5xjey,G,QUARTIER LES BATAILLES,
410659239,00025,41065923900025,O,1999-10-01,NN,,,,true,1,,,,QUAI,LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,85.1C,NAF1993,N,5.043495,44.804951,0.33,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
412623019,00020,41262301900020,O,1997-09-15,,,,2011-05-03T00:30:59,false,3,,,,,SAINT PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.028896,44.814867,0.93,locality,Saint Paul 26120 Ourches,26224_b010,G,SAINT PAUL,
417942679,00016,41794267900016,O,1998-02-02,NN,,,,false,4,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2003-01-01,F,ATELIER DU PAYOURSEL,,,,92.3A,NAF1993,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
424658805,00082,42465880500082,O,2019-09-03,,,,2021-02-23T11:46:55,true,1,,,,,LES GRANDS ECHEVINS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,96.09Z,NAFRev2,N,5.051791,44.806414,0.6,street,Quartier les Echevins 26120 Ourches,26224_c5d0v9,G,QUARTIER LES ECHEVINS,
427472667,00018,42747266700018,O,1968-01-01,NN,,,2008-01-05T01:16:42,true,3,,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432939379,00017,43293937900017,O,2000-09-01,NN,,,2009-06-27T09:48:47,false,4,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
434385415,00014,43438541500014,O,2001-01-01,NN,,,,false,4,,,,QUA,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1D,NAF1993,N,5.043495,44.804951,0.78,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
439582883,00021,43958288300021,O,2009-09-30,02,2018,,2021-02-23T13:20:23,true,2,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59A,NAFRev2,O,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
440976066,00017,44097606600017,O,2002-01-22,NN,,,2006-11-25T17:48:05,false,3,,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,70.2C,NAFRev1,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
441244605,00016,44124460500016,O,1986-01-02,NN,,,2008-01-04T21:15:38,true,3,,,,,MAIRIE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442484523,00026,44248452300026,O,2007-10-04,,,,2008-01-04T21:43:18,true,2,M JOHAN JOUSSE MELLE KIRSTEEN MILLER,,,,QUARTIER SAINT PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.039334,44.816464,0.93,street,Quartier Saint Paul 26120 Ourches,26224_n53gqh,G,QUARTIER SAINT PAUL,
445367881,00072,44536788100072,O,2013-10-10,,,,2020-12-10T11:13:08,false,4,,,,,QUARTIER SAINT PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,86.90D,NAFRev2,N,5.039334,44.816464,0.93,street,Quartier Saint Paul 26120 Ourches,26224_n53gqh,G,QUARTIER SAINT PAUL,
445367881,00122,44536788100122,O,2020-05-15,,,,2021-02-23T13:28:36,true,1,,,,CHE,DES POUYETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,86.90D,NAFRev2,N,5.023415,44.810877,0.62,street,Les Pouyets 26120 Ourches,26224_oxq39d,G,LES POUYETS,
447805193,00011,44780519300011,O,2003-02-20,NN,,,2008-01-05T21:23:13,true,3,MR CHRISTIAN BARGE,,,QUA,LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043495,44.804951,0.35,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
449496298,00018,44949629800018,O,2003-06-16,NN,,,2008-01-05T21:27:29,true,3,BARGE CHRISTIAN,,,,QUARTIER LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043495,44.804951,0.6,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
449761998,00029,44976199800029,O,2004-01-26,,,,2008-01-04T23:53:22,false,5,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,85.1G,NAFRev1,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
450371794,00063,45037179400063,O,2017-01-01,,,,2021-02-23T13:33:07,true,1,LA SOURCE AUX ETOILES,,,,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,5.04151,44.814092,0.91,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
451770168,00016,45177016800016,O,2004-01-08,NN,,,2008-01-05T21:33:09,true,3,C-GIRARD PIERRE,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
452868466,00015,45286846600015,O,2004-05-01,01,2018,,2021-03-18T08:47:57,true,5,,,,,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.20Z,NAFRev2,N,5.04151,44.814092,0.91,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
477681241,00022,47768124100022,O,2007-04-01,NN,,,2014-06-14T01:25:19,false,5,LE VILLAGE,,,PL,DE LA MAIRIE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.22Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
482578796,00013,48257879600013,O,2005-06-01,,,,2008-01-05T00:51:09,false,2,,,,,LES CHABRIERS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2006-11-26,F,,,,,92.6C,NAFRev1,N,6.7633304,44.7348728,0.77,poi.information,Les Chabrières (Informations) Arvieux,https://osm.org/node/3514857538,G,,
482604352,00013,48260435200013,O,2005-04-12,,,,2008-01-05T21:50:04,true,2,,,,QUA,LA POUYEE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043495,44.804951,0.35,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
488003955,00025,48800395500025,O,2016-06-22,,,,2021-07-30T08:34:36,true,1,,,,QUA,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20B,NAFRev2,N,5.04151,44.814092,0.8,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
489303339,00027,48930333900027,O,2006-04-26,,,,2008-01-15T08:35:45,true,3,LE PAYOURCEL,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,5.04151,44.814092,0.57,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,D,QUARTIER PAYOURSEL,
494846967,00029,49484696700029,O,2008-09-15,,,,2010-10-16T00:10:23,false,1,,,,QUA,LES RODETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,90.03A,NAFRev2,N,5.030931,44.807665,0.81,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
494846967,00037,49484696700037,O,2010-01-01,,,,2016-01-09T00:11:49,false,2,,,,,LES RODETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,85.52Z,NAFRev2,N,5.030931,44.807665,0.91,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
495003469,00014,49500346900014,O,2007-01-23,,,,2021-07-30T08:34:36,true,2,,,,,LE PRE FLEURI,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.4340871,46.136278,0.9,poi.florist,Le pré fleuri (Fleuriste) Cusset,https://osm.org/node/4520834173,G,,
498338631,00027,49833863100027,O,2020-01-01,,,,2021-02-23T14:06:10,true,1,,,,,LES MICHAUX,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.1477461,49.0981565,0.87,poi.doctors,SCP Pasquinucci et Michaux (Docteurs) Montigny-lès-Metz,https://osm.org/node/5031079024,G,,
502271414,00018,50227141400018,O,2008-02-08,,,,2008-06-10T20:22:34,true,2,,,,,SAINT PAUL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2008-05-01,F,PIZZALIVIA.COM,,,,56.10C,NAFRev2,N,5.028896,44.814867,0.93,locality,Saint Paul 26120 Ourches,26224_b010,G,SAINT PAUL,
503779423,00014,50377942300014,O,2008-03-25,,,,2011-07-13T20:08:14,true,2,LE VILLAGE,,,QUA,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,64.20Z,NAFRev2,N,5.043495,44.804951,0.78,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
504655796,00028,50465579600028,O,2014-11-01,,,,2015-12-02T05:10:35,true,2,,,,,QUARTIER LA VILLE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.52Z,NAFRev2,N,5.055681,44.801689,0.93,street,Quartier la Ville 26120 Ourches,26224_tm62z7,G,QUARTIER LA VILLE,
511284986,00052,51128498600052,O,2020-06-20,,,,2021-02-23T15:19:31,true,1,,,,,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,01.25Z,NAFRev2,N,5.043495,44.804951,0.91,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
513460634,00019,51346063400019,O,2009-07-01,,,,2012-11-10T01:02:38,true,1,,,,,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,5.04151,44.814092,0.91,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
513734707,00039,51373470700039,O,2017-07-15,,,1419ZE,2021-02-23T15:24:30,true,1,,,,,QUARTIER LES POUYETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,14.19Z,NAFRev2,N,5.030931,44.807665,0.68,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
518950936,00014,51895093600014,O,2009-11-17,,,,2010-04-04T05:39:45,true,1,,,,,QUARTIER POUYETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,01.13Z,NAFRev2,N,5.030931,44.807665,0.6,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
522720572,00018,52272057200018,O,2010-05-26,,,,2015-12-07T14:38:53,true,1,VILLAGE,,,,COTE CIMETIERE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,56.30Z,NAFRev2,N,5.8282774,48.6276868,0.87,poi.cemetery,(Cimetière) Charmes-la-Côte,https://osm.org/way/158786517,G,,
524430600,00014,52443060000014,O,2010-08-10,,,,2012-11-10T02:24:57,true,2,,,,,CHEZ BOUCHET PLACE DU VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
532299690,00018,53229969000018,O,2010-01-15,,,,2014-03-26T17:13:49,true,1,MAIRIE,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,94.99Z,NAFRev2,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
534019310,00018,53401931000018,O,2011-08-02,,,,2013-10-16T19:42:22,true,2,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.01Z,NAFRev2,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
753998962,00017,75399896200017,O,2012-10-01,,,4322BB,2015-03-18T00:49:10,true,1,,,,,QUARTIER BOISSONNIER,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2012-10-01,A,PAC+GRO,,,TLMPO,43.22B,NAFRev2,N,5.015986,44.817749,0.45,street,Quartier les Batailles 26120 Ourches,26224_l5xjey,G,QUARTIER LES BATAILLES,
788925816,00019,78892581600019,O,2013-01-01,02,2018,,2021-07-05T09:22:16,true,1,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-01-01,A,DESSINE MOI UNE BREBIS,,,,01.45Z,NAFRev2,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
791280985,00015,79128098500015,O,2013-01-01,,,,2013-02-19T19:47:10,true,1,,,,,QUARTIER DES BATAILLES,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.015986,44.817749,0.81,street,Quartier les Batailles 26120 Ourches,26224_l5xjey,G,QUARTIER LES BATAILLES,
794499756,00011,79449975600011,O,2013-08-01,,,,2016-10-05T04:00:56,true,4,,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
794910489,00028,79491048900028,O,2016-12-11,NN,,,2021-02-23T16:24:13,true,3,,,,,LE VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,94.99Z,NAFRev2,O,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,G,LE VILLAGE,
797963956,00017,79796395600017,O,2013-11-10,,,,2015-10-09T19:22:26,true,2,,,,QUA,FONTAY,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,62.09Z,NAFRev2,N,,,0,,,,,,
798511150,00020,79851115000020,O,2016-06-22,,,,2021-02-23T16:27:02,true,1,,,,QUA,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20B,NAFRev2,N,5.04151,44.814092,0.8,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
799707716,00012,79970771600012,O,2014-01-16,,,,2015-05-04T19:39:34,true,2,,,,,QUARTIER LES POUYETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-05-01,F,DURON TRAVAUX PUBLICS,,,,43.12A,NAFRev2,N,5.030931,44.807665,0.68,street,Quartier les Rodets 26120 Ourches,26224_p64wsm,G,QUARTIER LES RODETS,
799738042,00016,79973804200016,O,2014-01-31,,,,2021-07-13T09:00:32,true,2,LE VILLAGE,,,,,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2020-12-31,F,VALDROME RAMONAGE FUMISTERIE,,,VALDROME RAMONAGE FUMISTERIE,81.22Z,NAFRev2,N,5.041678,44.804683,0.93,street,Le Village 26120 Ourches,26224_hu22ey,D,LE VILLAGE,
801037466,00019,80103746600019,O,2014-03-01,NN,,,2017-05-04T09:54:39,true,1,,,,,LES MICHAUX,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,6.1477461,49.0981565,0.87,poi.doctors,SCP Pasquinucci et Michaux (Docteurs) Montigny-lès-Metz,https://osm.org/node/5031079024,G,,
802103564,00018,80210356400018,O,2014-05-05,,,,2020-08-03T19:33:09,false,2,,,,,QUARTIER FONTAY,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,43.29B,NAFRev2,N,1.4162626,43.5873255,0.78,poi.community_centre,Maison de quartier Fontaine Lestang (Salle des fêtes) Toulouse,https://osm.org/way/34408124,G,,
802986281,00029,80298628100029,O,2016-06-22,,,,2021-02-23T17:18:52,true,1,,,,QUA,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20B,NAFRev2,N,5.04151,44.814092,0.8,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
803941012,00020,80394101200020,O,2015-01-01,01,2018,,2021-02-23T17:20:22,true,1,,,,PL,DU VILLAGE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
809137243,00014,80913724300014,O,2015-01-19,,,,2021-06-29T09:05:26,true,1,,,,QUA,PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,5.04151,44.814092,0.8,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
809275522,00013,80927552200013,O,2015-01-14,,,,2015-01-30T08:43:17,true,1,,,,QUA,LES POUYETS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,47.99A,NAFRev2,N,5.023415,44.810877,0.73,street,Les Pouyets 26120 Ourches,26224_oxq39d,G,LES POUYETS,
811571009,00018,81157100900018,O,2015-05-07,01,2018,,2020-08-25T11:20:06,true,2,,,,,LE PAYOURSEL,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.19Z,NAFRev2,N,5.04151,44.814092,0.71,street,Quartier Payoursel 26120 Ourches,26224_n53gqh,G,QUARTIER PAYOURSEL,
820238368,00014,82023836800014,O,2015-07-01,,,,2016-05-12T12:01:49,true,1,,,,QUA,LES BATAILLES,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2015-07-01,A,INDIVISION DEBERDT,,,,68.20A,NAFRev2,N,5.015986,44.817749,0.81,street,Quartier les Batailles 26120 Ourches,26224_l5xjey,G,QUARTIER LES BATAILLES,
820587319,00196,82058731900196,O,2019-10-05,,,,2020-02-18T04:03:23,false,1,,,,QUA,LES ECHEVINS,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,C.S.1 - OURCHES-DIDIER,35.11Z,NAFRev2,N,5.051791,44.806414,0.82,street,Quartier les Echevins 26120 Ourches,26224_c5d0v9,G,QUARTIER LES ECHEVINS,
821366317,00021,82136631700021,O,2019-11-18,,,,2020-01-14T03:44:38,false,1,,,,QUA,LA GARDE,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2019-11-18,A,MAYA DROME,,,MAYA CONSTRUCTION DURABLE DROME,71.12B,NAFRev2,O,5.043495,44.804951,0.78,street,Quartier la Garde 26120 Ourches,26224_bhkj44,G,QUARTIER LA GARDE,
821591054,00019,82159105400019,O,2016-08-01,,,4391AZ,2021-04-13T14:42:18,true,1,,950,,RTE,DES BATAILLES EST,26120,OURCHES,,,26224,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,A.T. BOIS,43.91A,NAFRev2,N,5.015986,44.817749,0.43,street,Quartier les Batailles 26120 Ourches,26224_l5xjey,G,QUARTIER LES BATAILLES,