siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105925,00014,21510592500014,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,4,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265105320,00013,26510532000013,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302877337,00014,30287733700014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
313607426,00019,31360742600019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DU LOHAN,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,57.06,NAP,N,3.681577,48.966783,0.61,street,Route du Lohan 51270 La Ville-sous-Orbais,51639_0062,G,ROUTE DU LOHAN,
378004451,00027,37800445100027,O,2000-01-01,NN,,,2020-08-25T10:15:00,true,8,LA CHAMPIONNERIE,,,RTE,DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,74.90B,NAFRev2,N,3.669798,48.97329,0.66,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
393324835,00015,39332483500015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA BUFFERIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.664683,48.961271,0.73,street,Route de la Bufferie 51270 La Ville-sous-Orbais,51639_0053,G,ROUTE DE LA BUFFERIE,
397906306,00014,39790630600014,O,1958-12-15,NN,,,2019-11-14T14:00:42,false,4,SURFACE FORESTIERE,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397906306,00030,39790630600030,O,2018-10-16,,,,2023-05-09T19:38:13,true,1,,,,,FERME DE CHAMPRENAULT,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,02.10Z,NAFRev2,N,3.688595,48.975748,0.72,street,Route de Champrenault 51270 La Ville-sous-Orbais,51639_0058,G,ROUTE DE CHAMPRENAULT,
400830071,00017,40083007100017,O,1995-04-01,01,2020,,2022-08-29T09:21:45,true,4,,,,,FERME DE LOHAN,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.681577,48.966783,0.44,street,Route du Lohan 51270 La Ville-sous-Orbais,51639_0062,G,ROUTE DU LOHAN,
402068027,00018,40206802700018,O,1995-06-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LES THOMASSETS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,3.666624,48.948729,0.79,street,Route des Thomassets 51270 La Ville-sous-Orbais,51639_0064,G,ROUTE DES THOMASSETS,
409040425,00012,40904042500012,O,1996-09-01,01,2020,,2022-08-29T09:26:26,true,3,LA BUFFERIE,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.664683,48.961271,0.9,street,Route de la Bufferie 51270 La Ville-sous-Orbais,51639_0053,D,ROUTE DE LA BUFFERIE,
409770591,00025,40977059100025,O,2023-05-01,,,,2023-04-28T07:52:33,true,1,,,,LD,DU DESSOUS LE ROSSET,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
409846540,00014,40984654000014,O,1996-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA BUFFERIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.664683,48.961271,0.9,street,Route de la Bufferie 51270 La Ville-sous-Orbais,51639_0053,G,ROUTE DE LA BUFFERIE,
409943305,00014,40994330500014,O,1996-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411348626,00010,41134862600010,O,1996-08-01,NN,,,2019-11-14T14:00:42,false,3,,,,,FERME DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,,,N,3.669798,48.97329,0.58,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
412823387,00011,41282338700011,O,1988-10-25,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412823395,00014,41282339500014,O,1975-01-07,NN,,,2019-11-14T14:00:42,true,4,,,,,CHEZ MME MARCHAND PASCALE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424382901,00017,42438290100017,O,1999-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,01.1A,NAFRev1,N,3.669798,48.97329,0.58,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
427969449,00011,42796944900011,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434886917,00013,43488691700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0A,NAF1993,N,3.684353,48.961615,0.5,street,Le Moulin de La Ville 51270 La Ville-sous-Orbais,51639_B056,G,LE MOULIN DE LA VILLE,
441744372,00018,44174437200018,O,2002-04-01,NN,,,2019-11-14T14:00:42,true,3,FERME DES THOMASSETS,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.666624,48.948729,0.7,street,Route des Thomassets 51270 La Ville-sous-Orbais,51639_0064,D,ROUTE DES THOMASSETS,
443851688,00020,44385168800020,O,2013-12-18,,,,2023-02-03T09:39:37,true,1,,2,,RTE,LA CARBIONNETERIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20B,NAFRev2,N,3.677214,48.96717,0.63,housenumber,2 Route de la Carbonniotterie 51270 La Ville-sous-Orbais,51639_0054_00002,G,2 ROUTE DE LA CARBONNIOTTERIE,
447619982,00021,44761998200021,O,2013-12-18,,,,2023-03-30T10:51:38,true,1,2 ET 3,2,,,LA CARBIONNETERIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20B,NAFRev2,N,3.677214,48.96717,0.61,housenumber,2 Route de la Carbonniotterie 51270 La Ville-sous-Orbais,51639_0054_00002,G,2 ROUTE DE LA CARBONNIOTTERIE,
479244790,00016,47924479000016,O,2004-11-01,,,,2019-11-14T14:00:42,true,3,,,,HAM,BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.669798,48.97329,0.9,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
488678400,00026,48867840000026,O,2006-11-10,01,2020,,2022-08-29T09:20:44,true,2,LA BUFFERIE,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.664683,48.961271,0.9,street,Route de la Bufferie 51270 La Ville-sous-Orbais,51639_0053,D,ROUTE DE LA BUFFERIE,
494534365,00031,49453436500031,P,2023-09-01,,,,2023-08-16T08:18:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLE-SOUS-ORBAIS,,[ND],51639,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
500789623,00013,50078962300013,O,2007-11-12,,,4399CZ,2019-11-14T14:00:42,true,5,,5,,,HAMEAU DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2015-12-31,F,DSM MACONNERIE RENOVATION,,,,43.99C,NAFRev2,N,3.670759,48.974029,0.93,housenumber,5 Hameau de Bayard 51270 La Ville-sous-Orbais,51639_b095_00005,G,5 HAMEAU DE BAYARD,
511868275,00013,51186827500013,O,2009-04-01,NN,,,2021-10-27T08:18:27,true,1,,,,,LA BUFFERIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,O,3.664683,48.961271,0.9,street,Route de la Bufferie 51270 La Ville-sous-Orbais,51639_0053,G,ROUTE DE LA BUFFERIE,
514991710,00013,51499171000013,O,2009-10-15,03,2020,,2022-08-29T09:18:58,true,2,,,,,L'EAU VIVE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,85.59B,NAFRev2,O,-1.3555307,48.0252922,0.9,poi.community_centre,L'Eau Vive (Salle des fêtes) Moulins,https://osm.org/way/85606180,G,,
515352052,00010,51535205200010,O,2001-07-05,,,,2019-11-14T14:00:42,true,1,ANCIENNE ECOLE,,,,,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2001-07-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521326934,00010,52132693400010,O,2010-03-06,,,,2019-11-14T14:00:42,true,1,,5,,HAM,DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,68.20B,NAFRev2,N,3.670759,48.974029,0.84,housenumber,5 Hameau de Bayard 51270 La Ville-sous-Orbais,51639_b095_00005,G,5 HAMEAU DE BAYARD,
539756692,00031,53975669200031,O,2014-09-08,,,,2021-02-23T16:02:22,true,3,,,,HAM,BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20A,NAFRev2,N,3.669798,48.97329,0.9,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
795372598,00016,79537259800016,O,2013-09-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DES THOMASSETS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,64.30Z,NAFRev2,N,3.666624,48.948729,0.7,street,Route des Thomassets 51270 La Ville-sous-Orbais,51639_0064,G,ROUTE DES THOMASSETS,
808643688,00019,80864368800019,O,2014-12-22,,,,2019-11-14T14:00:42,true,1,,,,,LES MAROTS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,35.11Z,NAFRev2,N,4.0490431,48.3062774,0.88,poi.pharmacy,Pharmacie des Marots Les Noës-près-Troyes,https://osm.org/node/4571978484,G,,
817395858,00019,81739585800019,O,2014-01-01,,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.684353,48.961615,0.5,street,Le Moulin de La Ville 51270 La Ville-sous-Orbais,51639_B056,G,LE MOULIN DE LA VILLE,
824978506,00023,82497850600023,O,2021-09-24,,,,2021-10-05T20:00:48,true,1,,,,,LES THOMASSETS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,K&G BOIS,46.71Z,NAFRev2,N,3.666624,48.948729,0.79,street,Route des Thomassets 51270 La Ville-sous-Orbais,51639_0064,G,ROUTE DES THOMASSETS,
828010389,00017,82801038900017,O,2017-02-23,,,,2019-11-14T14:00:42,true,2,,,,RUE,PRINCIPALE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
828083766,00018,82808376600018,O,2017-01-01,01,2020,,2022-08-29T10:16:54,true,1,LES MAROTS,,,,LES MARMOTS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,38.21Z,NAFRev2,N,6.649002,44.387722,0.88,poi.public_building,Créche Les Marmots (Bâtiment public) Barcelonnette,https://osm.org/way/128061061,G,,
828083766,00026,82808376600026,O,2017-06-30,,,,2019-11-14T14:00:42,false,1,,,,,LA SAVATE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,38.21Z,NAFRev2,N,3.676995,48.961473,0.37,street,Place Paul et Marguerite Hauduc 51270 La Ville-sous-Orbais,51639_0060,G,PLACE PAUL ET MARGUERITE HAUDUC,
828083766,00034,82808376600034,O,2019-06-14,,,,2019-11-14T14:00:42,false,1,,,,RTE,DEPARTEMENTALE DE CONDE EN BRIE,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828083766,00042,82808376600042,O,2020-11-25,,,,2020-12-09T03:47:03,false,1,,11,,,RTE DU BREUIL,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,35.11Z,NAFRev2,N,3.668991,48.965426,0.83,housenumber,11 Route du Breuil 51270 La Ville-sous-Orbais,51639_0052_00011,G,11 ROUTE DU BREUIL,
903182871,00017,90318287100017,O,2021-09-14,,,,2021-09-16T08:52:37,true,1,,,,,LES THOMASSETS,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,FLO BIEN ETRE A DOMICILE,96.04Z,NAFRev2,N,3.666624,48.948729,0.79,street,Route des Thomassets 51270 La Ville-sous-Orbais,51639_0064,G,ROUTE DES THOMASSETS,
903678159,00018,90367815900018,O,2021-05-28,,,,2021-09-30T09:48:09,true,1,,,,,FERME DE BAYARD,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20B,NAFRev2,N,3.669798,48.97329,0.58,street,Hameau de Bayard 51270 La Ville-sous-Orbais,51639_B095,G,HAMEAU DE BAYARD,
921619599,00019,92161959900019,O,2022-11-03,,,,2022-11-24T03:56:10,true,1,,,,,LES MAROTS ,51270,LA VILLE-SOUS-ORBAIS,,,51639,,,,,,,,,,,,,,,,,,,2022-11-03,A,,,,,68.20B,NAFRev2,N,4.0490431,48.3062774,0.88,poi.pharmacy,Pharmacie des Marots Les Noës-près-Troyes,https://osm.org/node/4571978484,G,,
