siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172802118,00437,17280211800437,O,1987-01-01,,,,2019-11-14T14:00:29,false,3,,6,,RUE,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE THIRON,,,,75.1A,NAFRev1,N,0.996691,48.310534,0.94,housenumber,6 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00006,G,6 RUE DES TILLEULS,
200070167,00115,20007016700115,O,2020-01-01,,,,2020-03-03T11:04:32,false,2,,18,,RUE,DE L'ABBAYE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2020-02-01,A,PRODUITS DU DOMAINE DE L'ABBAYE,,,,93.29Z,NAFRev2,O,0.992119,48.314087,0.94,housenumber,18 Rue de l'Abbaye 28480 Thiron-Gardais,28387_0007_00018,G,18 RUE DE L ABBAYE,
212803878,00017,21280387800017,O,1983-03-01,12,2017,,2019-11-14T14:00:29,true,4,,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
212803878,00025,21280387800025,O,1983-12-21,03,2017,,2019-11-14T14:00:29,false,4,,2,,AV,DE LA GARE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.995955,48.31164,0.82,housenumber,2 Avenue de la Gare 28480 Thiron-Gardais,28387_0009_00002,G,2 AVENUE DE LA GARE,
212803878,00033,21280387800033,O,1983-12-21,02,2017,,2019-11-14T14:00:29,false,3,,9,,AV,DE LA GARE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.995847,48.311532,0.7,street,Avenue de la Gare 28480 Thiron-Gardais,28387_0009,G,AVENUE DE LA GARE,
212803878,00041,21280387800041,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
212803878,00058,21280387800058,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
212803878,00066,21280387800066,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
212803878,00074,21280387800074,O,2001-07-06,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
212803878,00082,21280387800082,O,2000-03-31,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RUE,DE GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES BORDEAUX,,,,42.99Z,NAFRev2,N,0.995315,48.311291,0.94,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
242852291,00010,24285229100010,O,1997-05-26,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,84.11Z,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
242852630,00019,24285263000019,O,2004-12-22,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,75.1A,NAFRev1,O,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
242852630,00027,24285263000027,O,2007-02-21,00,2017,,2019-11-14T14:00:29,true,3,LA GRANGE AUX DIMES,18,,RUE,DE L'ABBAYE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.992119,48.314087,0.94,housenumber,18 Rue de l'Abbaye 28480 Thiron-Gardais,28387_0007_00018,G,18 RUE DE L ABBAYE,
252802426,00012,25280242600012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8K,NAF1993,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
252802830,00015,25280283000015,O,1951-11-17,,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,1.012048,48.302853,0.79,street,Les Mairies 28480 Thiron-Gardais,28387_k98zgn,D,LES MAIRIES,
262802291,00019,26280229100019,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
292800711,00015,29280071100015,O,1983-12-19,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,0.995315,48.311291,0.93,housenumber,1 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00001,G,1 RUE DE GARDAIS,
300077716,00011,30007771600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,1.014953,48.307218,0.51,street,Le Bois Margot 28480 Thiron-Gardais,28387_b009,G,LE BOIS MARGOT,
301223319,00015,30122331900015,O,1974-01-01,21,2017,,2020-04-28T03:40:11,true,5,,,,RTE,DE CHASSANT,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62B,NAFRev2,O,0.996846,48.308934,0.37,street,Rue Charles de Gaulle 28480 Thiron-Gardais,28387_0026,G,RUE CHARLES DE GAULLE,
304135007,00025,30413500700025,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA LICORNE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,52.2N,NAF1993,N,1.038363,48.302569,0.35,street,Moulin de la Gatine 28480 Thiron-Gardais,28387_b040,G,MOULIN DE LA GATINE,
304146988,00015,30414698800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TOUR DE LA MOTTE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,0.993154,48.311282,0.66,street,Ruelle de la Motte 28480 Thiron-Gardais,28387_0013,G,RUELLE DE LA MOTTE,
304338049,00022,30433804900022,O,1989-04-03,NN,,,2019-11-14T14:00:29,true,6,,,,,LA COUDLEE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.22Z,NAFRev2,N,1.036899,48.297478,0.94,street,La Coudlee 28480 Thiron-Gardais,28387_r0e32x,G,LA COUDLEE,
304697857,00049,30469785700049,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LA CHALOPINIERE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,0.987788,48.303629,0.94,street,La Chalopiniere 28480 Thiron-Gardais,28387_s5o5m8,G,LA CHALOPINIERE,
305525222,00017,30552522200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHASSANT,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.990642,48.311285,0.51,street,Rue Alfred Chasseriaud 28480 Thiron-Gardais,28387_0014,G,RUE ALFRED CHASSERIAUD,
306487331,00440,30648733100440,O,2011-01-01,01,2017,,2019-11-14T14:00:29,false,2,,2,,RUE,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,64.19Z,NAFRev2,O,0.994935,48.311069,0.94,housenumber,2 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00002,G,2 RUE DES TILLEULS,
306780156,00015,30678015600015,O,1965-01-01,NN,,,2019-11-14T14:00:29,true,5,,7,,RUE,DE L ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,N,0.99035,48.312467,0.94,housenumber,7 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00007,G,7 RUE DE L ETANG,
307781641,00013,30778164100013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
307863316,00039,30786331600039,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,3,,RES,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,74.7Z,NAF1993,N,0.996342,48.310232,0.88,housenumber,3 Residence des Tilleuls 28480 Thiron-Gardais,28387_a001_00003,G,3 RESIDENCE DES TILLEULS,
310441597,00013,31044159700013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,,AV,DE LA GARE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.52Z,NAFRev2,N,0.996177,48.314224,0.82,housenumber,8 Avenue de la Gare 28480 Thiron-Gardais,28387_0009_00008,G,8 AVENUE DE LA GARE,
310703756,00034,31070375600034,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,0.992654,48.31166,0.94,housenumber,15 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00015,G,15 RUE DU COMMERCE,
311141493,00016,31114149300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.99132,48.311784,0.79,street,Place du Marche 28480 Thiron-Gardais,28387_0015,G,PLACE DU MARCHE,
311717094,00024,31171709400024,O,1983-12-01,,,,2019-11-14T14:00:29,true,3,,16,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,0.990977,48.311692,0.82,housenumber,16 Place du Marche 28480 Thiron-Gardais,28387_0015_00016,G,16 PLACE DU MARCHE,
311803639,00039,31180363900039,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,ALFRED CHASSERIAND,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.10,NAP,N,0.989903,48.310857,0.84,housenumber,18 Rue Alfred Chasseriaud 28480 Thiron-Gardais,28387_0014_00018,G,18 RUE ALFRED CHASSERIAUD,
312090699,00017,31209069900017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,70.2C,NAF1993,N,0.99213,48.311703,0.94,housenumber,11 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00011,G,11 RUE DU COMMERCE,
312794886,00019,31279488600019,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,MAURICE VIOLETTE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1980-07-15,F,,,,,01.80,NAP,N,0.989677,48.309844,0.9,housenumber,10 Rue Maurice Viollette 28480 Thiron-Gardais,28387_0021_00010,G,10 RUE MAURICE VIOLLETTE,
313057770,00023,31305777000023,O,,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,64.12,NAP,N,0.991639,48.311758,0.94,housenumber,5 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00005,G,5 RUE DU COMMERCE,
315364463,00010,31536446300010,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,52.4X,NAF1993,N,0.99213,48.311703,0.94,housenumber,11 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00011,G,11 RUE DU COMMERCE,
317082907,00831,31708290700831,O,2000-03-15,NN,,,2019-11-14T14:00:29,false,3,,2,,RUE,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.994935,48.311069,0.94,housenumber,2 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00002,G,2 RUE DES TILLEULS,
317370963,00017,31737096300017,O,1979-01-01,,,,2019-11-14T14:00:29,true,5,,2,,RUE,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,64.19Z,NAFRev2,N,0.994935,48.311069,0.94,housenumber,2 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00002,G,2 RUE DES TILLEULS,
317383115,00043,31738311500043,O,2016-03-17,,,,2020-03-31T03:50:05,false,2,,2,,RUE,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,64.19Z,NAFRev2,N,0.994935,48.311069,0.94,housenumber,2 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00002,G,2 RUE DES TILLEULS,
318021326,00018,31802132600018,O,1980-01-01,NN,,,2019-11-14T14:00:29,false,5,,13,,RUE,DE GARDAIS,28480,THIRON-GARDAIS,,BP 7,28387,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.22B,NAFRev2,O,1.000619,48.310965,0.94,housenumber,13 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00013,G,13 RUE DE GARDAIS,
318021326,00026,31802132600026,O,2012-09-28,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,PHILIPPE LAMIRAULT,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,SETIB - BROSSERON SANITAIRE,43.22B,NAFRev2,O,0.988752,48.306233,0.94,housenumber,6 Rue Philippe Lamirault 28480 Thiron-Gardais,28387_0039_00006,G,6 RUE PHILIPPE LAMIRAULT,
318436755,00025,31843675500025,O,1999-11-01,03,2017,,2019-11-14T14:00:29,true,4,,3,,RUE,PHILIPPE LAMIRAULT,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,0.991614,48.306499,0.94,housenumber,3 Rue Philippe Lamirault 28480 Thiron-Gardais,28387_0039_00003,G,3 RUE PHILIPPE LAMIRAULT,
319015335,00015,31901533500015,O,,,,,2019-11-14T14:00:29,true,1,,2,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.22,NAP,N,0.990827,48.311802,0.81,housenumber,2 Place du Marche 28480 Thiron-Gardais,28387_0015_00002,G,2 PLACE DU MARCHE,
319041927,00017,31904192700017,O,1980-06-05,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,0.990839,48.31173,0.81,housenumber,4 Place du Marche 28480 Thiron-Gardais,28387_0015_00004,G,4 PLACE DU MARCHE,
319041927,00025,31904192700025,O,2018-05-23,,,,2019-11-14T14:00:29,true,1,,1,B,RUE,DES FOSSES,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,47.99A,NAFRev2,N,0.989301,48.311609,0.83,housenumber,1 b Rue des Fossés 28480 Thiron-Gardais,28387_0010_00001_b,G,1 B RUE DES FOSSES,
319137139,00014,31913713900014,O,1980-03-01,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,SAINTE ANNE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.988627,48.310051,0.94,street,Rue Sainte Anne 28480 Thiron-Gardais,28387_0019,G,RUE SAINTE ANNE,
319307559,00033,31930755900033,O,1990-07-15,NN,,,2019-11-14T14:00:29,false,4,,12,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.992229,48.311606,0.94,housenumber,12 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00012,G,12 RUE DU COMMERCE,
319697058,00018,31969705800018,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.991205,48.311793,0.81,housenumber,3 Place du Marche 28480 Thiron-Gardais,28387_0015_00003,G,3 PLACE DU MARCHE,
319861068,00017,31986106800017,O,1980-07-22,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,ABBAYE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.993095,48.31185,0.86,housenumber,8 Rue de l'Abbaye 28480 Thiron-Gardais,28387_0007_00008,G,8 RUE DE L ABBAYE,
319901203,00038,31990120300038,O,1989-06-01,,,,2019-11-14T14:00:29,false,3,LE BOIS AUX CLERCS,12,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,0.992229,48.311606,0.94,housenumber,12 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00012,G,12 RUE DU COMMERCE,
321640880,00019,32164088000019,O,1981-02-20,NN,,,2019-11-14T14:00:29,true,3,,19,,RUE,JEAN MOULIN,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.990458,48.310451,0.94,housenumber,19 Rue Jean Moulin 28480 Thiron-Gardais,28387_0012_00019,G,19 RUE JEAN MOULIN,
321682049,00028,32168204900028,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,8,,RUE,DE L ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.990887,48.312172,0.94,housenumber,8 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00008,G,8 RUE DE L ETANG,
321974354,00011,32197435400011,O,,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE L ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.990887,48.312172,0.94,housenumber,8 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00008,G,8 RUE DE L ETANG,
322206574,00012,32220657400012,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE L ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.990952,48.313015,0.94,housenumber,14 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00014,G,14 RUE DE L ETANG,
322663618,00021,32266361800021,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DE L'ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.990952,48.313015,0.94,housenumber,14 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00014,G,14 RUE DE L ETANG,
324099217,00030,32409921700030,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,1,,18,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1C,NAF1993,N,0.991348,48.311708,0.82,housenumber,18 Place du Marche 28480 Thiron-Gardais,28387_0015_00018,G,18 PLACE DU MARCHE,
324373422,00017,32437342200017,O,1982-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LE BOIS AUX CLERCS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.998994,48.300867,0.94,street,Le Bois aux Clercs 28480 Thiron-Gardais,28387_b005,G,LE BOIS AUX CLERCS,
324373422,00025,32437342200025,O,2004-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE BOIS AUX CLERCS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13A,NAFRev2,N,0.998994,48.300867,0.94,street,Le Bois aux Clercs 28480 Thiron-Gardais,28387_b005,G,LE BOIS AUX CLERCS,
324409291,00055,32440929100055,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,ALFRED CHASSERIAUD,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,0.989903,48.310857,0.94,housenumber,18 Rue Alfred Chasseriaud 28480 Thiron-Gardais,28387_0014_00018,G,18 RUE ALFRED CHASSERIAUD,
324410091,00031,32441009100031,O,1999-12-10,NN,,,2019-11-14T14:00:29,false,5,,18,,PL,DU MARCHE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,O,0.991348,48.311708,0.82,housenumber,18 Place du Marche 28480 Thiron-Gardais,28387_0015_00018,G,18 PLACE DU MARCHE,
324517119,00024,32451711900024,O,1986-03-18,NN,,,2019-11-14T14:00:29,false,6,,22,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,86.90D,NAFRev2,N,0.992811,48.311514,0.94,housenumber,22 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00022,G,22 RUE DU COMMERCE,
324517119,00032,32451711900032,O,2018-11-28,,,,2019-11-18T19:37:56,true,2,PORTE E,5,,RUE,GARDAIS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,0.99867,48.311125,0.93,housenumber,5 Rue de Gardais 28480 Thiron-Gardais,28387_0011_00005,G,5 RUE DE GARDAIS,
324987791,00047,32498779100047,O,2014-03-06,,,4334ZA,2019-11-14T14:00:29,true,1,,6,,RUE,DE L ABBAYE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,43.34Z,NAFRev2,N,0.993502,48.311899,0.94,housenumber,6 Rue de l'Abbaye 28480 Thiron-Gardais,28387_0007_00006,G,6 RUE DE L ABBAYE,
325648400,00019,32564840000019,O,1982-08-26,NN,,,2019-11-14T14:00:29,true,6,,4,,RUE,DE L'ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,69.10Z,NAFRev2,N,0.990913,48.312024,0.94,housenumber,4 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00004,G,4 RUE DE L ETANG,
326596426,00014,32659642600014,O,1983-03-01,00,2016,,2019-11-14T14:00:29,false,5,,1,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,86.23Z,NAFRev2,O,0.9916,48.311772,0.94,housenumber,1 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00001,G,1 RUE DU COMMERCE,
326596426,00022,32659642600022,O,2016-04-25,01,2017,,2019-11-14T14:00:29,true,1,,5,,RUE,DES GARDONS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,86.23Z,NAFRev2,O,0.991242,48.31141,0.68,housenumber,5 Ruelle des Jardins 28480 Thiron-Gardais,28387_0008_00005,G,5 RUELLE DES JARDINS,
326983616,00011,32698361600011,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA GATINE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.038363,48.302569,0.91,street,Moulin de la Gatine 28480 Thiron-Gardais,28387_b040,G,MOULIN DE LA GATINE,
326983624,00015,32698362400015,O,1983-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LE PONT,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,1.033001,48.310955,0.94,street,Le Pont 28480 Thiron-Gardais,28387_vd0k6s,G,LE PONT,
327100962,00015,32710096200015,O,1982-10-01,NN,,,2019-11-14T14:00:29,false,3,,,,,LA MORLIERE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,01.1A,NAFRev1,N,1.00629,48.30254,0.94,street,La Morliere 28480 Thiron-Gardais,28387_4gcdno,G,LA MORLIERE,
327267977,00020,32726797700020,O,1983-12-19,11,2017,,2019-11-14T14:00:29,true,4,,,,RUE,DU PERCHE,28480,THIRON-GARDAIS,,BP 37,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,0.988785,48.309182,0.94,street,Rue du Perche 28480 Thiron-Gardais,28387_0017,G,RUE DU PERCHE,
327678314,00011,32767831400011,O,1983-06-18,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L ETANG,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,55.3A,NAF1993,O,0.990731,48.312383,0.94,housenumber,5 Rue de l'Etang 28480 Thiron-Gardais,28387_0006_00005,G,5 RUE DE L ETANG,
329510705,00018,32951070500018,O,1983-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,LD,LA COUDLEE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.036899,48.297478,0.94,street,La Coudlee 28480 Thiron-Gardais,28387_r0e32x,G,LA COUDLEE,
329657340,00017,32965734000017,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DU COMMERCE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.991639,48.311758,0.94,housenumber,5 Rue du Commerce 28480 Thiron-Gardais,28387_0003_00005,G,5 RUE DU COMMERCE,
330955204,00020,33095520400020,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA CHALOPINIERE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987788,48.303629,0.94,street,La Chalopiniere 28480 Thiron-Gardais,28387_s5o5m8,G,LA CHALOPINIERE,
331589226,00033,33158922600033,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RES,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,0.996315,48.310102,0.88,housenumber,2 Residence des Tilleuls 28480 Thiron-Gardais,28387_a001_00002,G,2 RESIDENCE DES TILLEULS,
332587427,00011,33258742700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,,,0,,,,,,
332650985,00028,33265098500028,O,1985-03-06,12,2017,,2019-11-14T14:00:29,false,4,,,,,LA CHAPELLE STE ANNE,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,0.988627,48.310051,0.38,street,Rue Sainte Anne 28480 Thiron-Gardais,28387_0019,G,RUE SAINTE ANNE,
332992791,00019,33299279100019,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RES,DES TILLEULS,28480,THIRON-GARDAIS,,,28387,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.995737,48.310481,0.78,housenumber,1 Rue des Tilleuls 28480 Thiron-Gardais,28387_0030_00001,G,1 RUE DES TILLEULS,