siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502158,00010,21150215800010,O,1983-03-01,11,2019,,2021-10-27T08:06:57,true,4,MAIRIE,,,,LE BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.522895,44.976011,0.41,street,Chemin de la Bourdette 15130 Saint-Simon,15215_0006,G,CHEMIN DE LA BOURDETTE,
211502158,00036,21150215800036,O,1983-12-21,03,2019,,2021-10-27T08:06:57,false,4,,,,,LE BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.522895,44.976011,0.41,street,Chemin de la Bourdette 15130 Saint-Simon,15215_0006,G,CHEMIN DE LA BOURDETTE,
211502158,00051,21150215800051,O,1983-12-21,02,2019,,2021-10-27T08:06:57,false,3,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
211502158,00069,21150215800069,O,1998-02-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.494313,44.963848,0.65,street,Prairie de Vergne 15130 Saint-Simon,15215_B128,D,PRAIRIE DE VERGNE,
211502158,00077,21150215800077,O,2003-07-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT LES TERRES BLANCHES,,,,42.99Z,NAFRev2,N,2.494313,44.963848,0.65,street,Prairie de Vergne 15130 Saint-Simon,15215_B128,D,PRAIRIE DE VERGNE,
241500032,00024,24150003200024,O,1996-06-01,NN,,,2019-11-14T14:00:20,false,3,LES TERRES BLANCHES,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE LOISIRS VALLEE DE LA JORDANNE,,,,88.91A,NAFRev2,N,2.486454,44.96076,0.84,street,Rue des Terres Blanches 15130 Saint-Simon,15215_0090,D,RUE DES TERRES BLANCHES,
261503049,00015,26150304900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.494313,44.963848,0.65,street,Prairie de Vergne 15130 Saint-Simon,15215_B128,D,PRAIRIE DE VERGNE,
301720637,00042,30172063700042,O,1995-09-21,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,2.522895,44.976011,0.41,street,Chemin de la Bourdette 15130 Saint-Simon,15215_0006,G,CHEMIN DE LA BOURDETTE,
303255053,00017,30325505300017,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
303674824,00014,30367482400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOUSSAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.492884,44.962647,0.47,street,Rue Pierre Moussarie 15130 Saint-Simon,15215_0070,G,RUE PIERRE MOUSSARIE,
305114027,00025,30511402700025,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DES CRETES-DOMES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.3A,NAF1993,N,2.502837,44.96963,0.33,street,Route des Volcans 15130 Saint-Simon,15215_0098,G,ROUTE DES VOLCANS,
306636838,00014,30663683800014,O,,,,,2019-11-14T14:00:20,true,1,,,,,BEILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.525128,44.975612,0.35,street,Chemin du Tour du Village 15130 Saint-Simon,15215_0092,G,CHEMIN DU TOUR DU VILLAGE,
307328245,00013,30732824500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,55.40,NAP,N,,,0,,,,,,
307557553,00012,30755755300012,O,1975-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LESTRADE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,56.10A,NAFRev2,N,2.522787,44.978668,0.92,street,Lieu Dit Lestrade 15130 Saint-Simon,15215_mafvqi,G,LIEU DIT LESTRADE,
309769867,00024,30976986700024,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,24.4C,NAF1993,N,,,0,,,,,,
311906218,00020,31190621800020,O,2016-05-04,,,,2021-02-23T10:39:22,true,1,,16,,RUE,DES SOURCES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,90.03A,NAFRev2,N,2.485073,44.96611,0.95,housenumber,16 Rue des Sources 15130 Saint-Simon,15215_0086_00016,G,16 RUE DES SOURCES,
312806060,00017,31280606000017,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FONTROUGE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,2.502666,44.971304,0.38,street,Chemin de la Fontaine 15130 Saint-Simon,15215_0030,G,CHEMIN DE LA FONTAINE,
313639593,00018,31363959300018,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BEILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,2.525128,44.975612,0.35,street,Chemin du Tour du Village 15130 Saint-Simon,15215_0092,G,CHEMIN DU TOUR DU VILLAGE,
314083007,00018,31408300700018,O,1978-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LABEAU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,01.2A,NAF1993,N,2.473789,44.978213,0.94,street,Labeau 15130 Saint-Simon,15215_pd78sr,G,LABEAU,
315377184,00033,31537718400033,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,NOZEROLLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.452488,44.957543,0.65,street,Nozeroles 15130 Saint-Simon,15215_59nyda,G,NOZEROLES,
316116136,00011,31611613600011,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,D AURILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.1998952,44.9679146,0.78,poi,Route d'Aurillac (Pont) Laroquebrou,https://osm.org/way/247136075,G,,
316459577,00011,31645957700011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,20,,RUE,DU VIEUX PONT,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,2.491317,44.964926,0.95,housenumber,20 Rue du Vieux Pont 15130 Saint-Simon,15215_0096_00020,G,20 RUE DU VIEUX PONT,
316879048,00056,31687904800056,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,24.4C,NAF1993,N,,,0,,,,,,
318311594,00010,31831159400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MERLY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.483986,44.963062,0.92,street,Rue de Merly 15130 Saint-Simon,15215_0058,G,RUE DE MERLY,
319682134,00014,31968213400014,O,,,,,2019-11-14T14:00:20,true,1,,,,,OYEZ,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.515391,44.9773,0.92,street,Lieu Dit Oyez 15130 Saint-Simon,15215_cr87xg,G,LIEU DIT OYEZ,
320461791,00016,32046179100016,O,1980-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABEAU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473789,44.978213,0.94,street,Labeau 15130 Saint-Simon,15215_pd78sr,G,LABEAU,
321801474,00024,32180147400024,O,1984-07-01,00,2019,,2021-10-27T08:22:29,true,5,,3,,CHE,DU BORD DE L EAU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,2.490074,44.96359,0.87,housenumber,3 Chemin du Bord de l’Eau 15130 Saint-Simon,15215_0004_00003,G,3 CHEMIN DU BORD DE L EAU,
323911826,00010,32391182600010,O,1982-02-12,NN,,,2019-11-14T14:00:20,true,3,,,,,LABEAU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.473789,44.978213,0.94,street,Labeau 15130 Saint-Simon,15215_pd78sr,G,LABEAU,
324359546,00011,32435954600011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BEILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,2.525128,44.975612,0.35,street,Chemin du Tour du Village 15130 Saint-Simon,15215_0092,G,CHEMIN DU TOUR DU VILLAGE,
324388784,00021,32438878400021,O,1984-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
324786664,00015,32478666400015,O,1982-06-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LABEAU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.473789,44.978213,0.94,street,Labeau 15130 Saint-Simon,15215_pd78sr,G,LABEAU,
325824480,00017,32582448000017,O,1982-10-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LASVERGNE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.511097,44.988268,0.92,street,Route de Lasvergne 15130 Saint-Simon,15215_0yoymi,G,ROUTE DE LASVERGNE,
326532843,00017,32653284300017,O,1983-02-05,NN,,,2019-11-14T14:00:20,true,3,,,,,MARCOU,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.479145,44.947455,0.94,street,Marcou 15130 Saint-Simon,15215_7opao4,G,MARCOU,
327136388,00011,32713638800011,O,1983-05-01,02,2019,4399CZ,2021-10-27T08:25:43,true,5,,21,,RTE,DES VOLCANS,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,O,2.507943,44.973339,0.85,housenumber,21 Route des Volcans 15130 Saint-Simon,15215_0098_00021,G,21 ROUTE DES VOLCANS,
328065024,00031,32806502400031,O,2001-08-01,NN,,4932ZA,2019-11-14T14:00:20,true,4,LA PRADELLES,3,,PL,LA PRADELLES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.491497,44.965715,0.74,housenumber,3 Place de la Pradelle 15130 Saint-Simon,15215_0074_00003,G,3 PLACE DE LA PRADELLE,
328460951,00036,32846095100036,O,1987-06-01,,,,2019-11-14T14:00:20,false,3,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328460951,00044,32846095100044,O,1997-11-06,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
329099360,00029,32909936000029,O,1989-06-07,NN,,,2019-11-14T14:00:20,true,1,,,,,SALESSE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,N,2.51548,44.964484,0.92,street,Lieu Dit Salesse 15130 Saint-Simon,15215_3112u5,G,LIEU DIT SALESSE,
329305791,00041,32930579100041,O,1987-07-16,NN,,,2019-11-14T14:00:20,false,3,,7,,CITE,PIERRE MOUSSARIE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,2.492044,44.962854,0.77,housenumber,7 Rue Pierre Moussarie 15130 Saint-Simon,15215_0070_00007,G,7 RUE PIERRE MOUSSARIE,
329559454,00015,32955945400015,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,SALESSE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,2.51548,44.964484,0.92,street,Lieu Dit Salesse 15130 Saint-Simon,15215_3112u5,G,LIEU DIT SALESSE,
329559454,00023,32955945400023,O,1995-06-30,NN,,,2022-02-03T10:12:52,true,4,,,,,BOUSSAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.01Z,NAFRev2,N,2.492884,44.962647,0.47,street,Rue Pierre Moussarie 15130 Saint-Simon,15215_0070,G,RUE PIERRE MOUSSARIE,
330416629,00013,33041662900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE ROITELET,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.71,NAP,N,2.481461,44.961003,0.33,street,Le Martinet 15130 Saint-Simon,15215_bnq10f,G,LE MARTINET,
332250174,00015,33225017400015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.522895,44.976011,0.41,street,Chemin de la Bourdette 15130 Saint-Simon,15215_0006,G,CHEMIN DE LA BOURDETTE,
332362045,00046,33236204500046,O,1998-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,AIGUEPARSE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
332512730,00034,33251273000034,O,2006-01-02,,,,2019-11-14T14:00:20,false,3,,32,,RUE,DE L'ADRET,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,43.33Z,NAFRev2,N,2.489746,44.967264,0.95,housenumber,32 Rue de l’Adret 15130 Saint-Simon,15215_0002_00032,G,32 RUE DE L ADRET,
334354784,00012,33435478400012,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,6,,,,,MAIRIE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,2.494313,44.963848,0.65,street,Prairie de Vergne 15130 Saint-Simon,15215_B128,G,PRAIRIE DE VERGNE,
334818978,00093,33481897800093,O,2018-07-09,,,4932ZA,2022-02-17T13:08:25,false,2,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
334839412,00015,33483941200015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA BASTIDE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,2.491558,44.987526,0.94,street,La Bastide 15130 Saint-Simon,15215_53a8hs,G,LA BASTIDE,
334967304,00018,33496730400018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
338239908,00019,33823990800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BEILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.04,NAP,N,2.525128,44.975612,0.35,street,Chemin du Tour du Village 15130 Saint-Simon,15215_0092,G,CHEMIN DU TOUR DU VILLAGE,
340806009,00015,34080600900015,O,1987-04-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0D,NAF1993,O,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
340806009,00023,34080600900023,O,1999-09-01,NN,,9602AA,2019-11-14T14:00:20,true,7,,16,,PRO,GERBERT,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,96.02A,NAFRev2,N,2.489437,44.96557,0.82,housenumber,16 Promenade Gerbert 15130 Saint-Simon,15215_0042_00016,G,16 PROMENADE GERBERT,
341211670,00011,34121167000011,O,1987-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
341856292,00014,34185629200014,O,1987-03-27,NN,,,2019-11-14T14:00:20,true,4,,,,,MAZIC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.42Z,NAFRev2,N,2.480285,44.952399,0.94,street,Mazic 15130 Saint-Simon,15215_c319hb,G,MAZIC,
342221223,00015,34222122300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA BASTIDE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,2.491558,44.987526,0.94,street,La Bastide 15130 Saint-Simon,15215_53a8hs,G,LA BASTIDE,
342683018,00036,34268301800036,O,1996-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUTE DES CRETES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.3A,NAF1993,O,2.502837,44.96963,0.6,street,Route des Volcans 15130 Saint-Simon,15215_0098,G,ROUTE DES VOLCANS,
343414918,00015,34341491800015,O,1988-01-12,NN,,,2019-11-14T14:00:20,false,5,,28,,RTE,DU PUY MARY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,43.99C,NAFRev2,O,2.495225,44.967212,0.86,housenumber,28 Route du Puy Mary 15130 Saint-Simon,15215_0080_00028,G,28 ROUTE DU PUY MARY,
344087671,00022,34408767100022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,2.490336,44.962943,0.83,street,Place de l’Église 15130 Saint-Simon,15215_0022,G,PLACE DE L EGLISE,
345137756,00028,34513775600028,O,2018-01-27,,,,2021-02-23T11:00:02,true,1,,4,,CHE,DES MELICOMPS,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2018-01-27,A,,,,,68.20B,NAFRev2,N,2.503426,44.970738,0.86,housenumber,4 Chemin des Melicomps 15130 Saint-Simon,15215_0055_00004,G,4 CHEMIN DES MELICOMPS,
347478232,00049,34747823200049,O,1992-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,74.7Z,NAFRev1,O,2.522895,44.976011,0.41,street,Chemin de la Bourdette 15130 Saint-Simon,15215_0006,G,CHEMIN DE LA BOURDETTE,
347478232,00056,34747823200056,O,2005-11-03,NN,,,2019-11-14T14:00:20,false,3,,53,,RUE,PIERRE MOUSSARIE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.21Z,NAFRev2,O,2.492634,44.962341,0.95,housenumber,53 Rue Pierre Moussarie 15130 Saint-Simon,15215_0070_00053,G,53 RUE PIERRE MOUSSARIE,
347825044,00014,34782504400014,O,1988-08-08,,,,2019-11-14T14:00:20,false,3,,22,,RUE,PIERRE MOUSSARY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.3A,NAF1993,N,2.492957,44.963128,0.87,housenumber,22 Rue Pierre Moussarie 15130 Saint-Simon,15215_0070_00022,G,22 RUE PIERRE MOUSSARIE,
347825044,00022,34782504400022,O,1995-06-01,NN,,4321AB,2019-11-14T14:00:20,true,5,,,,,ROUFFIAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.491379,44.966055,0.32,street,Route du Puy Mary 15130 Saint-Simon,15215_0080,G,ROUTE DU PUY MARY,
348022187,00010,34802218700010,O,1988-09-01,NN,,,2021-02-23T11:00:52,true,4,,,,,ST JEAN DE DONE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,2.462514,44.964389,0.82,locality,Saint Jean de Done 15130 Saint-Simon,15215_B160,G,SAINT JEAN DE DONE,
348022187,00028,34802218700028,O,2013-10-17,,,,2021-02-23T11:00:52,false,1,SAINT JEAN DE DONE,,,,,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,35.11Z,NAFRev2,N,2.462514,44.964389,0.94,locality,Saint Jean de Done 15130 Saint-Simon,15215_B160,D,SAINT JEAN DE DONE,
351929435,00011,35192943500011,O,1989-09-11,NN,,,2019-11-14T14:00:20,true,3,,9,,RTE,DU PUY MARY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,2.490571,44.965967,0.85,housenumber,9 Route du Puy Mary 15130 Saint-Simon,15215_0080_00009,G,9 ROUTE DU PUY MARY,
351929484,00019,35192948400019,O,1989-09-11,NN,,4334ZC,2019-11-14T14:00:20,true,4,,9,,RTE,DU PUY MARY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,2.490571,44.965967,0.85,housenumber,9 Route du Puy Mary 15130 Saint-Simon,15215_0080_00009,G,9 ROUTE DU PUY MARY,
351929526,00017,35192952600017,O,1989-09-11,NN,,,2019-11-14T14:00:20,true,3,,9,,RTE,DU PUY MARY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,2.490571,44.965967,0.85,housenumber,9 Route du Puy Mary 15130 Saint-Simon,15215_0080_00009,G,9 ROUTE DU PUY MARY,
353693948,00013,35369394800013,O,1990-02-01,NN,,,2019-11-14T14:00:20,true,7,,,,,BOUSSAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.32A,NAFRev2,N,2.492884,44.962647,0.47,street,Rue Pierre Moussarie 15130 Saint-Simon,15215_0070,G,RUE PIERRE MOUSSARIE,
356000836,06190,35600083606190,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,AU BOURG,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.488907,44.963983,0.42,street,Chemin du Bord de l’Eau 15130 Saint-Simon,15215_0004,G,CHEMIN DU BORD DE L EAU,
377734603,00014,37773460300014,O,1990-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,AIGUESPARSES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.2A,NAF1993,N,2.488867,44.967296,0.31,street,Chemin des Espinasses 15130 Saint-Simon,15215_0024,G,CHEMIN DES ESPINASSES,
377930375,00011,37793037500011,O,1990-05-01,NN,,,2019-11-14T14:00:20,false,3,,,,,AYGUEPARSES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,2.4949613,44.9718744,0.74,poi.track,Chemin Saint-Simon - Aygueparse Saint-Simon,https://osm.org/way/460938196,G,,
378919070,00029,37891907000029,O,2001-02-20,NN,,,2019-11-14T14:00:20,true,3,BEILLAC,,,,LES MELICOMPS,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,00.0Z,NAFRev1,N,2.505245,44.973046,0.81,street,Chemin des Melicomps 15130 Saint-Simon,15215_0055,G,CHEMIN DES MELICOMPS,
379388945,00014,37938894500014,O,1990-09-01,01,2019,,2021-10-27T08:07:13,true,4,,,,,LASVERGNES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.510251,44.987265,0.94,street,Lasvergnes 15130 Saint-Simon,15215_h8drnn,G,LASVERGNES,
379513435,00014,37951343500014,O,1990-10-08,,,,2019-11-14T14:00:20,false,4,,8,,LOT,DE MERLY,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1993-12-25,F,LUM'ELEC,,,,45.3A,NAF1993,N,2.484664,44.963534,0.64,housenumber,8 Rue de Merly 15130 Saint-Simon,15215_0058_00008,G,8 RUE DE MERLY,
380153288,00010,38015328800010,O,1990-11-18,NN,,,2019-11-14T14:00:20,true,1,,,,,BEILLAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,55.3A,NAF1993,O,2.525128,44.975612,0.35,street,Chemin du Tour du Village 15130 Saint-Simon,15215_0092,G,CHEMIN DU TOUR DU VILLAGE,
380841148,00014,38084114800014,O,1991-01-01,01,2019,,2022-03-09T11:05:09,true,5,,,,,LABASTIDE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,2.491558,44.987526,0.76,street,La Bastide 15130 Saint-Simon,15215_53a8hs,G,LA BASTIDE,
380875880,00029,38087588000029,O,1992-11-01,,,,2019-11-14T14:00:20,true,3,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,55.3A,NAF1993,N,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
380916163,00054,38091616300054,O,1996-11-19,NN,,,2019-11-14T14:00:20,false,5,,,,PL,DE LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,2.491483,44.9658,0.84,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
382928737,00016,38292873700016,O,1991-07-04,NN,,,2019-11-14T14:00:20,false,3,,,,,BOUSSAC,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492884,44.962647,0.47,street,Rue Pierre Moussarie 15130 Saint-Simon,15215_0070,G,RUE PIERRE MOUSSARIE,
382948537,00016,38294853700016,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.494313,44.963848,0.65,street,Prairie de Vergne 15130 Saint-Simon,15215_B128,G,PRAIRIE DE VERGNE,
383427788,00013,38342778800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA PRADELLE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.4B,NAF1993,N,2.491483,44.9658,0.92,street,Place de la Pradelle 15130 Saint-Simon,15215_0074,G,PLACE DE LA PRADELLE,
383499621,00035,38349962100035,O,1997-09-19,NN,,,2019-11-14T14:00:20,false,5,,,,,LA GAUDIE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,O,2.49005,44.961312,0.92,street,Chemin de la Gaudie 15130 Saint-Simon,15215_0039,G,CHEMIN DE LA GAUDIE,
383499621,00050,38349962100050,O,2005-01-01,NN,,,2019-11-14T14:00:20,false,4,,28,,PL,DE L EGLISE,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,2.490895,44.962531,0.85,housenumber,28 Place de l’Église 15130 Saint-Simon,15215_0022_00028,G,28 PLACE DE L EGLISE,
383508678,00018,38350867800018,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,SAZERGUES,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.51973,44.959836,0.94,street,Sazergues 15130 Saint-Simon,15215_ikrg5w,G,SAZERGUES,
383583788,00013,38358378800013,O,1991-11-18,NN,,,2019-11-14T14:00:20,true,1,,,,,CITE MIRABEL,15130,SAINT-SIMON,,,15215,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,45.3A,NAF1993,O,2.488692,44.965328,0.65,street,Rue de Mirabel 15130 Saint-Simon,15215_0061,G,RUE DE MIRABEL,