id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250126,2020-01-22,000001,Vente,33900,,,CLOS DE SOUS LE MOULIN,B166,22400,22160,Noyal,22,,,22160000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-2.486961,48.449183
2020-250184,2020-01-28,000001,Vente,56100,,,CLOS DE SOUS LE MOULIN,B166,22400,22160,Noyal,22,,,22160000AB0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-2.486656,48.448847
2020-250185,2020-01-27,000001,Vente,35625,,,LE CHAMP PIRY,B101,22400,22160,Noyal,22,,,22160000ZH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-2.485666,48.449327
2020-250357,2020-01-28,000001,Vente,537600,8,,RUE DES FRERES MONTGOLFIER,0037,22400,22160,Noyal,22,,,22160000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,509,-2.486163,48.450601
2020-250357,2020-01-28,000001,Vente,537600,8,,RUE DES FRERES MONTGOLFIER,0037,22400,22160,Noyal,22,,,22160000ZH0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,484,0,S,sols,,,890,-2.485925,48.450554
2020-250357,2020-01-28,000001,Vente,537600,8,,RUE DES FRERES MONTGOLFIER,0037,22400,22160,Noyal,22,,,22160000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,371,-2.485682,48.450597
2020-251107,2020-03-09,000001,Vente,17000,5,,RUE DE LA MAIRIE,0061,22400,22160,Noyal,22,,,22160000AB0057,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,254,-2.484826,48.44699
2020-251403,2020-03-31,000001,Vente,6500,,,LA RENARDIERE,B547,22400,22160,Noyal,22,,,22160000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,10325,-2.46687,48.455426
2020-251497,2020-04-10,000001,Vente,44550,,,CLOS DE SOUS LE MOULIN,B166,22400,22160,Noyal,22,,,22160000AB0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-2.486776,48.448999
2020-251547,2020-04-22,000001,Vente,30225,,,LE CHAMP PIRY,B101,22400,22160,Noyal,22,,,22160000ZH0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-2.486265,48.449659
2020-251997,2020-05-20,000001,Vente,68000,1,,RUE DU BOS,0012,22400,22160,Noyal,22,,,22160000AB0058,,,2,76.29,5,,,,,,,,2,1,Maison,77,2,,,,,,-2.484634,48.447029
2020-252478,2020-06-08,000001,Vente,42500,1,,RUE DU BOS,0012,22400,22160,Noyal,22,,,22160000AB0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,106,-2.48475,48.44691
2020-253606,2020-08-25,000001,Vente,1980,,,LES BETTES,B017,22400,22160,Noyal,22,,,22160000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-2.475717,48.444092
2020-253788,2020-08-28,000001,Vente,46797.66,,,LANDE DU PETIT BOT,B386,22400,22160,Noyal,22,,,22160000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,33975,-2.449865,48.448264
2020-253788,2020-08-28,000001,Vente,46797.66,,,LANDE DU PETIT BOT,B386,22400,22160,Noyal,22,,,22160000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,33974,-2.449865,48.448264
2020-253788,2020-08-28,000001,Vente,46797.66,,,LANDE DU PETIT BOT,B386,22400,22160,Noyal,22,,,22160000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,-2.449865,48.448264
2020-253788,2020-08-28,000001,Vente,46797.66,,,LANDE DU PETIT BOT,B386,22400,22160,Noyal,22,,,22160000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,23478,-2.446327,48.448619
2020-253788,2020-08-28,000001,Vente,46797.66,,,LANDE DU PETIT BOT,B386,22400,22160,Noyal,22,,,22160000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,23477,-2.446327,48.448619
2020-255009,2020-10-29,000001,Vente,120000,1,,RUE LOUIS HINGANT,0050,22400,22160,Noyal,22,,,22160000AB0026,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,994,-2.485842,48.44776
2020-255480,2020-11-12,000001,Vente,25125,,,LE CHAMP PIRY,B101,22400,22160,Noyal,22,,,22160000ZH0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-2.485765,48.449188
2020-255481,2020-11-27,000001,Vente,15000,,,LE CHAMP PIRY,B101,22400,22160,Noyal,22,,,22160000ZH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,-2.486136,48.448852
2020-255863,2020-12-11,000001,Vente,215000,,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,200,-2.460917,48.453818
2020-255863,2020-12-11,000001,Vente,215000,5005,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0101,,,,,,,,,,,,,0,1,Maison,127,5,BT,taillis simples,,,1960,-2.459451,48.453218
2020-255863,2020-12-11,000001,Vente,215000,5005,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0101,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2200,-2.459451,48.453218
2020-255863,2020-12-11,000001,Vente,215000,5005,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0101,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,8219,-2.459451,48.453218
2020-255863,2020-12-11,000001,Vente,215000,5005,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0101,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,720,-2.459451,48.453218
2020-255863,2020-12-11,000001,Vente,215000,5005,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0101,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,8219,-2.459451,48.453218
2020-255863,2020-12-11,000001,Vente,215000,,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,528,-2.460602,48.452856
2020-255863,2020-12-11,000001,Vente,215000,,,LE VALET,B604,22400,22160,Noyal,22,,,22160000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,540,-2.460602,48.452856
