siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450711,00138,01545071100138,O,2019-06-24,,,,2021-08-26T08:46:28,true,1,3-5,3,,RUE,ST GEORGES,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,64.92Z,NAFRev2,N,2.337083,48.874537,0.58,housenumber,3 Rue Saint-Georges 75009 Paris,75109_8617_00003,G,3 RUE SAINT GEORGES,
016350688,00053,01635068800053,O,2008-05-01,,,,2008-12-30T05:21:28,true,2,24-26,24,,RUE,BALLU,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,82.99Z,NAFRev2,N,2.329854,48.882007,0.59,housenumber,24 Rue Ballu 75009 Paris,75109_0646_00024,G,24 RUE BALLU,
016450298,00027,01645029800027,O,2003-06-23,NN,,,2018-05-08T03:50:58,false,5,,65,B,RUE,LA FAYETTE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,10.85Z,NAFRev2,N,2.344427,48.876115,0.64,housenumber,65b Rue la Fayette 75009 Paris,75109_5240_00065_b,G,65B RUE LA FAYETTE,
016450942,00103,01645094200103,O,2017-01-01,,,,2020-12-19T08:44:34,true,1,,20,,RUE,LE PELETIER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.10Z,NAFRev2,N,2.338944,48.873497,0.64,housenumber,20 Rue le Peletier 75009 Paris,75109_5590_00020,G,20 RUE LE PELETIER,
017050402,00050,01705040200050,O,2000-07-03,NN,,,2009-08-12T09:48:14,false,4,,32,,RUE,DE CAUMARTIN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,56.10A,NAFRev2,N,2.32833,48.87256,0.65,housenumber,32 Rue de Caumartin 75009 Paris,75109_1617_00032,G,32 RUE DE CAUMARTIN,
017341470,00049,01734147000049,O,2010-11-22,NN,,,2013-05-18T02:02:38,true,1,,23,,RUE,DES MARTYRS,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,47.25Z,NAFRev2,O,2.33956,48.878335,0.64,housenumber,23 Rue des Martyrs 75009 Paris,75109_6147_00023,G,23 RUE DES MARTYRS,
027290063,00075,02729006300075,O,1995-04-27,NN,,,,false,4,,37,,RUE,LA FAYETTE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,74.4B,NAF1993,O,2.338744,48.874626,0.64,housenumber,37 Rue la Fayette 75009 Paris,75109_5240_00037,G,37 RUE LA FAYETTE,
027290063,00109,02729006300109,O,2000-01-01,NN,,,2009-06-27T03:07:23,false,4,,10,,RUE,DE SEZE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,82.99Z,NAFRev2,O,2.327067,48.870316,0.6,housenumber,10 Rue de Sèze 75009 Paris,75109_8959_00010,G,10 RUE DE SEZE,
035480094,00024,03548009400024,O,1900-01-01,NN,,,,false,4,,3,,RUE,JULES LEFEBVRE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,2.32796,48.880409,0.65,housenumber,3 Rue Jules Lefebvre 75009 Paris,75109_5093_00003,G,3 RUE JULES LEFEBVRE,
037050275,00074,03705027500074,O,1992-05-01,01,2019,,2021-10-27T08:00:55,false,4,,35,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,O,2.34544,48.878561,0.64,housenumber,35 Rue de Maubeuge 75009 Paris,75109_6183_00035,G,35 RUE DE MAUBEUGE,
037320595,00061,03732059500061,O,2013-10-31,NN,,,2015-05-14T03:03:50,false,2,,21,,RUE,SAULNIER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,22.29B,NAFRev2,O,2.344383,48.875457,0.61,housenumber,21 Rue Saulnier 75009 Paris,75109_8836_00021,G,21 RUE SAULNIER,
038683769,00012,03868376900012,O,1995-12-25,01,2019,,2021-10-27T08:00:57,true,2,U 75001 PARIS REP PA,55,,RUE,CONDORCET,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.342341,48.880213,0.64,housenumber,55 Rue Condorcet 75009 Paris,75109_2268_00055,G,55 RUE CONDORCET,
038684098,00015,03868409800015,O,1997-12-25,,,,2008-01-04T17:56:16,true,2,REP PAR MR CHAMBEAUD,2,,RUE,DE CHATEAUDUN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.342909,48.875802,0.65,housenumber,2 Rue de Châteaudun 75009 Paris,75109_1920_00002,G,2 RUE DE CHATEAUDUN,
038684189,00012,03868418900012,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,,9,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.341949,48.876975,0.63,housenumber,9 Rue de Maubeuge 75009 Paris,75109_6183_00009,G,9 RUE DE MAUBEUGE,
038684338,00015,03868433800015,O,1995-12-25,NN,,,2013-05-18T02:03:01,true,3,REP PAR SA LAUGIER,15,,RUE,TAITBOUT,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,81.10Z,NAFRev2,N,2.335863,48.872388,0.62,housenumber,15 Rue Taitbout 75009 Paris,75109_9155_00015,G,15 RUE TAITBOUT,
038684437,00015,03868443700015,O,1995-12-25,,,,2008-01-04T17:56:16,true,2,RIS REP PAR,20,,RUE,DE CLICHY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.329989,48.878554,0.63,housenumber,20 Rue de Clichy 75009 Paris,75109_2116_00020,G,20 RUE DE CLICHY,
038684478,00019,03868447800019,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,RIS REP PAR,14,,RUE,DE LIEGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327741,48.879715,0.61,housenumber,14 Rue de Liège 75009 Paris,75109_5665_00014,G,14 RUE DE LIEGE,
038685202,00012,03868520200012,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,3,RIS REP PAR SARL GES,19,,RUE,DE MILAN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327445,48.878701,0.61,housenumber,19 Rue de Milan 75009 Paris,75109_6358_00019,G,19 RUE DE MILAN,
038685970,00014,03868597000014,O,1995-12-25,NN,,,2020-02-13T11:22:46,true,2,75002 PARIS REP PAR,61,,RUE,DU FAUBOURG MONTMARTRE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.339769,48.876251,0.71,housenumber,61 Rue du Faubourg Montmartre 75009 Paris,75109_3510_00061,G,61 RUE DU FAUBOURG MONTMARTRE,
038686093,00014,03868609300014,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,PAR SARL SCHERER ET,55,,RUE,DU FG POISSONNIERE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.347945,48.874757,0.64,housenumber,55 Rue du Faubourg Poissonnière 75009 Paris,75109_3512_00055,G,55 RUE DU FAUBOURG POISSONNIERE,
038686119,00017,03868611900017,O,,,,,,true,1,,15,,RUE,TAITBOUT,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.335863,48.872388,0.62,housenumber,15 Rue Taitbout 75009 Paris,75109_9155_00015,G,15 RUE TAITBOUT,
038686291,00048,03868629100048,O,2020-10-31,,,,2021-01-13T00:22:06,true,1,27-29,27,,RUE,DE PROVENCE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,2.338908,48.874043,0.64,housenumber,27 Rue de Provence 75009 Paris,75109_7866_00027,G,27 RUE DE PROVENCE,
038686721,00010,03868672100010,O,1995-12-25,NN,,,2020-08-25T10:10:38,true,4,PASS. LEMOINE PARIS,24,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,2.327244,48.871592,0.67,housenumber,24 Rue Godot de Mauroy 75009 Paris,75109_4222_00024,G,24 RUE GODOT DE MAUROY,
038687117,00010,03868711700010,O,1995-12-25,NN,,,2015-05-14T03:03:53,true,2,MMEUBLES ET DOMAINES,54,B,RUE,DE CLICHY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.328819,48.88074,0.64,housenumber,54b Rue de Clichy 75009 Paris,75109_2116_00054_b,G,54B RUE DE CLICHY,
038687711,00010,03868771100010,O,1995-12-25,NN,,,2020-08-25T10:10:38,true,2,R SA PIERRE DESPORT,24,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327244,48.871592,0.67,housenumber,24 Rue Godot de Mauroy 75009 Paris,75109_4222_00024,G,24 RUE GODOT DE MAUROY,
038688198,00019,03868819800019,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,EP PAR,45,,RUE,RICHER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.3434,48.873992,0.6,housenumber,45 Rue Richer 75009 Paris,75109_8218_00045,G,45 RUE RICHER,
038688321,00017,03868832100017,O,,,,,,true,1,,71,,RUE,DE PROVENCE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.33246,48.874206,0.64,housenumber,71 Rue de Provence 75009 Paris,75109_7866_00071,G,71 RUE DE PROVENCE,
038689337,00012,03868933700012,O,1995-12-25,,,,2008-01-04T17:56:18,true,2,RIS REP PAR,20,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.342448,48.877014,0.64,housenumber,20 Rue de Maubeuge 75009 Paris,75109_6183_00020,G,20 RUE DE MAUBEUGE,
038690822,00010,03869082200010,O,1995-12-25,NN,,,2013-05-18T02:03:01,true,2,RIS REP PAR,36,,RUE,JEAN BAPTISTE PIGALLE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334385,48.879892,0.7,housenumber,36 Rue Jean-Baptiste Pigalle 75009 Paris,75109_7484_00036,G,36 RUE JEAN BAPTISTE PIGALLE,
038691838,00015,03869183800015,O,1995-12-25,,,,2008-01-04T17:56:19,true,2,PARIS REP PAR SARL E,5,,RUE,BLANCHE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.331978,48.877518,0.6,housenumber,5 Rue Blanche 75009 Paris,75109_1009_00005,G,5 RUE BLANCHE,
038692596,00018,03869259600018,O,1995-12-25,,,,2008-01-04T17:56:19,true,2,75005 PARIS,17,,RUE,VICTOR MASSE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.338685,48.880675,0.66,housenumber,17 Rue Victor Massé 75009 Paris,75109_9775_00017,G,17 RUE VICTOR MASSE,
038693529,00018,03869352900018,O,1995-12-25,,,,2008-01-04T17:56:19,true,2,EP PAR,55,,RUE,CONDORCET,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.342341,48.880213,0.64,housenumber,55 Rue Condorcet 75009 Paris,75109_2268_00055,G,55 RUE CONDORCET,
038693594,00012,03869359400012,O,1995-12-25,NN,,,2010-04-18T03:01:28,true,3,NIQUE PARIS 5 REP PA,34,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.327488,48.872251,0.67,housenumber,34 Rue Godot de Mauroy 75009 Paris,75109_4222_00034,G,34 RUE GODOT DE MAUROY,
038694527,00011,03869452700011,O,1995-12-25,NN,,,2008-01-04T17:56:20,true,3,75006 PARIS REP PAR,12,,BD,DE LA MADELEINE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.326254,48.869865,0.58,housenumber,12 Boulevard de la Madeleine 75009 Paris,75109_5888_00012,G,12 BOULEVARD DE LA MADELEINE,
038694915,00018,03869491500018,O,1995-12-25,NN,,,2008-01-04T17:56:20,true,4,RIS REP PAR,79,,RUE,DU FG POISSONNIERE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.348385,48.876335,0.64,housenumber,79 Rue du Faubourg Poissonnière 75009 Paris,75109_3512_00079,G,79 RUE DU FAUBOURG POISSONNIERE,
038695326,00017,03869532600017,O,1995-12-25,NN,,,2008-01-04T17:56:20,true,3,ASSE 75006 PARIS REP,39,,RUE,DE TREVISE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.34537,48.875174,0.63,housenumber,39 Rue de Trévise 75009 Paris,75109_9440_00039,G,39 RUE DE TREVISE,
038695334,00011,03869533400011,O,1995-12-25,01,2019,,2021-10-27T08:00:59,true,2,P PAR,1,,RUE,BOURDALOUE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.338451,48.87616,0.61,housenumber,1 Rue Bourdaloue 75009 Paris,75109_1186_00001,G,1 RUE BOURDALOUE,
038695748,00012,03869574800012,O,1995-12-25,01,2019,,2021-10-27T08:00:59,true,2,REP PAR SA CABINET V,71,,RUE,DE PROVENCE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.33246,48.874206,0.64,housenumber,71 Rue de Provence 75009 Paris,75109_7866_00071,G,71 RUE DE PROVENCE,
038695888,00016,03869588800016,O,1995-12-25,NN,,,2008-01-04T17:56:20,true,2,S PARIS 6 REP PAR SA,20,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327149,48.871336,0.67,housenumber,20 Rue Godot de Mauroy 75009 Paris,75109_4222_00020,G,20 RUE GODOT DE MAUROY,
038696126,00010,03869612600010,O,1995-12-25,01,2019,,2021-10-27T08:00:59,true,2,6 REP SA PIERRE DES,24,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327244,48.871592,0.67,housenumber,24 Rue Godot de Mauroy 75009 Paris,75109_4222_00024,G,24 RUE GODOT DE MAUROY,
038696324,00011,03869632400011,O,1995-12-25,,,,2008-01-04T17:56:20,true,2,,64,,RUE,DE LA ROCHEFOUCAULD,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335723,48.880745,0.65,housenumber,64 Rue Catherine de la Rochefoucauld 75009 Paris,75109_1602_00064,G,64 RUE C DE LA ROCHEFOUCAULD,
038696431,00014,03869643100014,O,1995-12-25,01,2019,,2021-10-27T08:00:59,true,2,,2,,SQ,LA BRUYERE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332997,48.879169,0.54,housenumber,2 Square la Bruyère 75009 Paris,75109_5212_00002,G,2 SQUARE LA BRUYERE,
038696506,00013,03869650600013,O,1995-12-25,NN,,,2008-01-04T17:56:21,true,2,RIS REP PAR,14,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.341903,48.876752,0.64,housenumber,14 Rue de Maubeuge 75009 Paris,75109_6183_00014,G,14 RUE DE MAUBEUGE,
038696555,00010,03869655500010,O,1995-12-25,NN,,,2016-04-26T01:04:55,true,2,EP PAR,32,,RUE,DE LONDRES,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327827,48.877647,0.64,housenumber,32 Rue de Londres 75009 Paris,75109_5741_00032,G,32 RUE DE LONDRES,
038697884,00013,03869788400013,O,1995-12-25,01,2019,,2021-10-27T08:00:59,true,2,RIS REP PAR,14,,RUE,DE LIEGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327741,48.879715,0.61,housenumber,14 Rue de Liège 75009 Paris,75109_5665_00014,G,14 RUE DE LIEGE,
038697967,00016,03869796700016,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,P PAR,14,,RUE,DE LIEGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327741,48.879715,0.61,housenumber,14 Rue de Liège 75009 Paris,75109_5665_00014,G,14 RUE DE LIEGE,
038698122,00017,03869812200017,O,1995-12-25,NN,,,2011-04-23T04:01:45,true,3,RIS REP PAR,9,,RUE,MILTON,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,2.340794,48.877879,0.58,housenumber,9 Rue Milton 75009 Paris,75109_6369_00009,G,9 RUE MILTON,
038698619,00012,03869861900012,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,PARIS REP PAR,17,,RUE,DE CHATEAUDUN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.339245,48.875835,0.66,housenumber,17 Rue de Châteaudun 75009 Paris,75109_1920_00017,G,17 RUE DE CHATEAUDUN,
038699039,00012,03869903900012,O,1995-12-25,NN,,,2008-01-04T17:56:21,true,2,ARIS REP PAR,48,,RUE,DE PROVENCE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335544,48.874293,0.64,housenumber,48 Rue de Provence 75009 Paris,75109_7866_00048,G,48 RUE DE PROVENCE,
038699310,00017,03869931000017,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,REP PAR SA LOUIS RE,17,,RUE,DE LA VICTOIRE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.339173,48.875041,0.67,housenumber,17 Rue de la Victoire 75009 Paris,75109_9739_00017,G,17 RUE DE LA VICTOIRE,
038699419,00016,03869941900016,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,P PAR,32,,RUE,DE LONDRES,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327827,48.877647,0.64,housenumber,32 Rue de Londres 75009 Paris,75109_5741_00032,G,32 RUE DE LONDRES,
038699450,00011,03869945000011,O,1995-12-25,NN,,,2008-01-04T17:56:22,true,3,EP PAR S.A. GESI,54,,RUE,TAITBOUT,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335299,48.874964,0.62,housenumber,54 Rue Taitbout 75009 Paris,75109_9155_00054,G,54 RUE TAITBOUT,
038700456,00015,03870045600015,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,RIS REP PAR,19,,RUE,DE MILAN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327445,48.878701,0.61,housenumber,19 Rue de Milan 75009 Paris,75109_6358_00019,G,19 RUE DE MILAN,
038700944,00010,03870094400010,O,1995-12-25,NN,,,2013-05-18T02:03:02,true,3,RIS REP PAR,43,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.346581,48.878899,0.64,housenumber,43 Rue de Maubeuge 75009 Paris,75109_6183_00043,G,43 RUE DE MAUBEUGE,
038701173,00015,03870117300015,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,REP SARL GESTION EUR,19,,RUE,DE MILAN,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327445,48.878701,0.61,housenumber,19 Rue de Milan 75009 Paris,75109_6358_00019,G,19 RUE DE MILAN,
038701405,00011,03870140500011,O,1995-12-25,01,2019,,2021-10-27T08:01:00,true,2,,6,,RUE,DU FG POISSONNIERE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.348719,48.876922,0.6,street,Rue du Faubourg Poissonnière 75009 Paris,75109_3512,G,RUE DU FAUBOURG POISSONNIERE,
038701744,00013,03870174400013,O,,,,,,true,1,,89,,RUE,TAITBOUT,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.335475,48.87763,0.62,housenumber,89 Rue Taitbout 75009 Paris,75109_9155_00089,G,89 RUE TAITBOUT,
038701918,00013,03870191800013,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,RIS REP PAR,34,,RUE,GODOT DE MAUROY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.327488,48.872251,0.67,housenumber,34 Rue Godot de Mauroy 75009 Paris,75109_4222_00034,G,34 RUE GODOT DE MAUROY,
038702270,00018,03870227000018,O,,NN,,,,true,1,,38,,RUE,DE PROVENCE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.336465,48.874266,0.64,housenumber,38 Rue de Provence 75009 Paris,75109_7866_00038,G,38 RUE DE PROVENCE,
038702585,00019,03870258500019,O,1995-12-25,,,,2008-01-04T17:56:23,true,2,ER,57,,RUE,TAITBOUT,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.335185,48.875583,0.62,housenumber,57 Rue Taitbout 75009 Paris,75109_9155_00057,G,57 RUE TAITBOUT,
038703401,00018,03870340100018,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,REP SARL MAUDUIT ET,36,,RUE,JEAN BAPTISTE PIGALLE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334385,48.879892,0.7,housenumber,36 Rue Jean-Baptiste Pigalle 75009 Paris,75109_7484_00036,G,36 RUE JEAN BAPTISTE PIGALLE,
038703419,00010,03870341900010,O,1972-12-05,01,2019,,2021-10-27T08:01:01,false,6,,32,,RUE,LE PELETIER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.32A,NAFRev2,O,2.339395,48.874489,0.64,housenumber,32 Rue le Peletier 75009 Paris,75109_5590_00032,G,32 RUE LE PELETIER,
038703435,00016,03870343500016,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,2,10 R DE SEZE,10,,RUE,DE SEZE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.327067,48.870316,0.6,housenumber,10 Rue de Sèze 75009 Paris,75109_8959_00010,G,10 RUE DE SEZE,
038703450,00015,03870345000015,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,22,,RUE,VICTOR MASSE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.338289,48.880859,0.66,housenumber,22 Rue Victor Massé 75009 Paris,75109_9775_00022,G,22 RUE VICTOR MASSE,
038703484,00014,03870348400014,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,68,,RUE,LA FAYETTE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.344028,48.875796,0.64,housenumber,68 Rue la Fayette 75009 Paris,75109_5240_00068,G,68 RUE LA FAYETTE,
038703492,00017,03870349200017,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,18,,RUE,JEAN BAPTISTE PIGALLE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333125,48.878891,0.7,housenumber,18 Rue Jean-Baptiste Pigalle 75009 Paris,75109_7484_00018,G,18 RUE JEAN BAPTISTE PIGALLE,
038703500,00017,03870350000017,O,1995-12-25,,,,2008-01-04T17:56:23,true,2,RIS REP PAR,20,,RUE,DE MAUBEUGE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.342448,48.877014,0.64,housenumber,20 Rue de Maubeuge 75009 Paris,75109_6183_00020,G,20 RUE DE MAUBEUGE,
038703575,00019,03870357500019,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,2,REP SARL COGETRA,55,,RUE,CONDORCET,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.342341,48.880213,0.64,housenumber,55 Rue Condorcet 75009 Paris,75109_2268_00055,G,55 RUE CONDORCET,
038703583,00013,03870358300013,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,RIS REP PAR,40,,RUE,DE BRUXELLES,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.328342,48.882898,0.65,housenumber,40 Rue de Bruxelles 75009 Paris,75109_1345_00040,G,40 RUE DE BRUXELLES,
038703591,00016,03870359100016,O,1997-12-25,01,2019,,2021-10-27T08:01:01,true,2,,26,,RUE,D AUMALE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334867,48.878621,0.61,housenumber,26 Rue d’Aumale 75009 Paris,75109_0572_00026,G,26 RUE D AUMALE,
038703617,00019,03870361700019,O,1995-12-25,NN,,,2019-06-24T13:04:46,true,2,,46,,RUE,LA BRUYERE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332559,48.879858,0.63,housenumber,46 Rue la Bruyère 75009 Paris,75109_5211_00046,G,46 RUE LA BRUYERE,
038703658,00013,03870365800013,O,1995-12-25,NN,,,2008-04-26T08:05:38,true,2,,5,,SQ,TRUDAINE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340712,48.879677,0.51,housenumber,5 Square Trudaine 75009 Paris,75109_9485_00005,G,5 SQUARE TRUDAINE,
038703666,00016,03870366600016,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,1,,SQ,TRUDAINE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340402,48.879757,0.51,housenumber,1 Square Trudaine 75009 Paris,75109_9485_00001,G,1 SQUARE TRUDAINE,
038703690,00016,03870369000016,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,2,,RUE,THIMONNIER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347343,48.880062,0.62,housenumber,2 Rue Thimonnier 75009 Paris,75109_9281_00002,G,2 RUE THIMONNIER,
038703708,00016,03870370800016,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,14,,RUE,CHORON,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.340988,48.877605,0.6,housenumber,14 Rue Choron 75009 Paris,75109_2021_00014,G,14 RUE CHORON,
038703732,00016,03870373200016,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,80,,RUE,BLANCHE,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331842,48.88203,0.61,housenumber,80 Rue Blanche 75009 Paris,75109_1009_00080,G,80 RUE BLANCHE,
038703740,00019,03870374000019,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,7,,SQ,MONCEY,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.330076,48.880608,0.49,housenumber,7 Square Moncey 75009 Paris,75109_6425_00007,G,7 SQUARE MONCEY,
038703765,00016,03870376500016,O,1995-12-25,01,2019,,2021-10-27T08:01:01,true,2,,33,,RUE,CONDORCET,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.344884,48.879857,0.64,housenumber,33 Rue Condorcet 75009 Paris,75109_2268_00033,G,33 RUE CONDORCET,
038703773,00010,03870377300010,O,1995-12-25,NN,,,2008-01-04T17:56:23,true,2,,9,,RUE,LALLIER,75009,PARIS 9,,,75109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.341066,48.881698,0.59,housenumber,9 Rue Lallier 75009 Paris,75109_5279_00009,G,9 RUE LALLIER,