id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021291,2020-01-07,000001,Vente,5500,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974657,45.452884
2020-1021342,2020-01-17,000001,Vente,345000,5222,,IMM LE FRANCHET,A220,73150,73304,Val-d'Isère,73,,,73304000AB0088,,,127,43.55,260,,,,,,,,2,2,Appartement,50,3,,,,,,6.962136,45.462033
2020-1021625,2020-01-15,000001,Vente,137500,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,20,13.67,,,,,,,,,1,2,Appartement,18,1,,,,,,6.974876,45.452072
2020-1021628,2020-01-20,000001,Vente,460750,6511,,LES JARDINS DE VAL,A266,73150,73304,Val-d'Isère,73,,,73304000AC0276,,,78,36.3,,,,,,,,,1,2,Appartement,37,3,,,,,,6.973502,45.450523
2020-1021742,2020-01-17,000001,Vente,240000,5435,,RES ROND POINT DES PISTES,A427,73150,73304,Val-d'Isère,73,,,73304000AH0100,,,21,,75,,,,,,,,2,2,Appartement,21,2,,,,,,6.977677,45.445226
2020-1022071,2020-01-17,000001,Vente,615000,5120,,RES LES CROCUS,A531,73150,73304,Val-d'Isère,73,,,73304000AD0387,,,19,,33,,56,,,,,,3,2,Appartement,46,2,,,,,,6.979183,45.449612
2020-1022121,2020-01-29,000001,Vente,1200000,5819,,RES L'AQUILA,A045,73150,73304,Val-d'Isère,73,,,73304000AH0103,,,5,68.1,,,,,,,,,1,2,Appartement,69,3,,,,,,6.9775,45.445117
2020-1022243,2020-01-27,000001,Vente,2150000,5856,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0403,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,6.972542,45.451004
2020-1022243,2020-01-27,000001,Vente,2150000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,208,6.972502,45.451008
2020-1022243,2020-01-27,000001,Vente,2150000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0416,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.972515,45.451056
2020-1022301,2020-02-07,000001,Vente,166900,5223,C,IMM LE VILLARET,A580,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,460,,584,,,,,,,,2,2,Appartement,21,1,,,,,,6.962861,45.462569
2020-1022647,2020-01-06,000001,Vente en l'état futur d'achèvement,1965000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0387,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97391,45.450082
2020-1022647,2020-01-06,000001,Vente en l'état futur d'achèvement,1965000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0387,,,1,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.97391,45.450082
2020-1022705,2020-02-12,000001,Vente,78000,5039,B,RES LE VAL BLANC,A538,73150,73304,Val-d'Isère,73,,,73304000AE0175,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.985687,45.446368
2020-1022721,2020-02-10,000001,Vente,21500,6006,,RES LE ST JACQUES,A436,73150,73304,Val-d'Isère,73,,,73304000AC0061,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974038,45.453666
2020-1022739,2020-02-07,000001,Vente,1480000,6006,,RES LE ST JACQUES,A436,73150,73304,Val-d'Isère,73,,,73304000AC0061,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974038,45.453666
2020-1022739,2020-02-07,000001,Vente,1480000,,,LE CLOS,B045,73150,73304,Val-d'Isère,73,,,73304000AC0215,,,5,78.05,,,,,,,,,1,2,Appartement,78,6,,,,,,6.972124,45.453342
2020-1022765,2020-01-27,000001,Vente,195000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,82,,83,,,,,,,,2,2,Appartement,25,2,,,,,,6.975179,45.449043
2020-1022765,2020-01-27,000001,Vente,195000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975179,45.449043
2020-1022765,2020-01-27,000001,Vente,195000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975179,45.449043
2020-1023002,2020-01-21,000001,Vente,220000,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,45,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.975179,45.449043
2020-1023031,2020-02-18,000001,Vente,30000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973834,45.451936
2020-1023076,2020-02-28,000001,Vente,457000,5113,A,IMM LE VAL STORE,A540,73150,73304,Val-d'Isère,73,,,73304000AD0031,,,109,,44,,72,,,,,,3,2,Appartement,35,2,,,,,,6.980975,45.448929
2020-1023076,2020-02-28,000001,Vente,457000,5113,A,IMM LE VAL STORE,A540,73150,73304,Val-d'Isère,73,,,73304000AD0031,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.980975,45.448929
2020-1023371,2020-02-14,000001,Vente en l'état futur d'achèvement,3680000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0387,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97391,45.450082
2020-1023371,2020-02-14,000001,Vente en l'état futur d'achèvement,3680000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0387,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97391,45.450082
2020-1023371,2020-02-14,000001,Vente en l'état futur d'achèvement,3680000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0387,,,5,,,,,,,,,,1,2,Appartement,109,3,,,,,,6.97391,45.450082
2020-1023371,2020-02-14,000001,Vente en l'état futur d'achèvement,3680000,5758,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,189,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,6.974004,45.450176
2020-1023775,2020-03-12,000001,Vente,148000,5881,,RES L'ECUREUIL,A190,73150,73304,Val-d'Isère,73,,,73304000AE0208,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986507,45.445988
2020-1023775,2020-03-12,000001,Vente,148000,5881,,RES L'ECUREUIL,A190,73150,73304,Val-d'Isère,73,,,73304000AE0208,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986507,45.445988
2020-1023775,2020-03-12,000001,Vente,148000,5881,,RES L'ECUREUIL,A190,73150,73304,Val-d'Isère,73,,,73304000AE0208,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986507,45.445988
2020-1023775,2020-03-12,000001,Vente,148000,5881,,RES L'ECUREUIL,A190,73150,73304,Val-d'Isère,73,,,73304000AE0208,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986507,45.445988
2020-1023775,2020-03-12,000001,Vente,148000,5881,,RES L'ECUREUIL,A190,73150,73304,Val-d'Isère,73,,,73304000AE0208,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.986507,45.445988
2020-1023901,2020-02-28,000001,Vente,24500,5449,,LA DAILLE,B062,73150,73304,Val-d'Isère,73,,,733040000A1163,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962664,45.463314
2020-1023978,2020-03-23,000001,Vente,160000,5460,,IMM LE PICHERU,A362,73150,73304,Val-d'Isère,73,,,73304000AC0104,,,112,17.38,62,,,,,,,,2,2,Appartement,17,1,,,,,,6.974617,45.450482
2020-1024111,2020-03-27,000001,Vente,240000,5435,,RES ROND POINT DES PISTES,A427,73150,73304,Val-d'Isère,73,,,73304000AH0100,,,106,,61,20.72,7,,,,,,3,2,Appartement,21,2,,,,,,6.977677,45.445226
2020-1024112,2020-03-31,000001,Vente en l'état futur d'achèvement,3030000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0269,,,14,,19,,27,,,,,,3,4,Local industriel. commercial ou assimilé,229,0,,,,,,6.972479,45.451687
2020-1024307,2020-03-09,000002,Vente,1250000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,651,6.976203,45.441168
2020-1024307,2020-03-09,000002,Vente,1250000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0222,,,,,,,,,,,,,0,,,,,P,prés,,,234,6.9763,45.441527
2020-1024322,2020-03-13,000001,Vente,240000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,6.972228,45.451837
2020-1024322,2020-03-13,000001,Vente,240000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,6.972113,45.451963
2020-1024378,2020-04-06,000002,Vente,7500000,5816,,CHL LE KILIMANDJARO-  LEGETTAZ,A282,73150,73304,Val-d'Isère,73,,,73304000AI0035,,,,,,,,,,,,,0,,,,,S,sols,,,641,6.977828,45.440758
2020-1024432,2020-04-16,000001,Vente en l'état futur d'achèvement,1480000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0269,,,11,,20,,28,,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,6.972479,45.451687
2020-1024433,2020-04-16,000001,Vente en l'état futur d'achèvement,1500000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0269,,,12,,22,,25,,,,,,3,4,Local industriel. commercial ou assimilé,170,0,,,,,,6.972479,45.451687
2020-1024435,2020-03-19,000001,Vente en l'état futur d'achèvement,4144000,,,,,,73304,Val-d'Isère,73,,,73304000AH0284,,,7,,,,,,,,,,1,,,,,,,,,,6.973751,45.447258
2020-1024435,2020-03-19,000001,Vente en l'état futur d'achèvement,4144000,,,,,,73304,Val-d'Isère,73,,,73304000AH0284,,,16,,,,,,,,,,1,,,,,,,,,,6.973751,45.447258
2020-1024435,2020-03-19,000001,Vente en l'état futur d'achèvement,4144000,,,,,,73304,Val-d'Isère,73,,,73304000AH0284,,,23,,,,,,,,,,1,,,,,,,,,,6.973751,45.447258
2020-1024435,2020-03-19,000001,Vente en l'état futur d'achèvement,4144000,,,,,,73304,Val-d'Isère,73,,,73304000AH0284,,,6,,,,,,,,,,1,,,,,,,,,,6.973751,45.447258
2020-1024460,2020-03-19,000001,Vente,1071000,5175,A,RES LE DOME,A061,73150,73304,Val-d'Isère,73,,,73304000AD0014,,,26,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.978705,45.44986
2020-1024460,2020-03-19,000001,Vente,1071000,5175,A,RES LE DOME,A061,73150,73304,Val-d'Isère,73,,,73304000AD0014,,,27,,28,,,,,,,,2,2,Appartement,57,2,,,,,,6.978705,45.44986
2020-1024537,2020-03-06,000001,Vente,15000,,,CHAMP DE LA BALME,B030,73150,73304,Val-d'Isère,73,,,733040000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,35,7.009145,45.449242
2020-1024626,2020-02-26,000001,Vente,380000,5264,,RES HAMEAUX DES VERDETS,A044,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,126,,52,,,,,,,,2,2,Appartement,32,2,,,,,,6.974004,45.450176
2020-1024897,2020-04-06,000001,Vente,960000,5120,,RES LES CROCUS,A531,73150,73304,Val-d'Isère,73,,,73304000AD0387,,,17,82.24,45,,66,,,,,,3,2,Appartement,79,4,,,,,,6.979183,45.449612
2020-1024898,2020-04-08,000001,Vente,745000,5066,,RES VAL D ISERE VILLAGE,A582,73150,73304,Val-d'Isère,73,,,73304000AD0378,,,129,,175,39.4,,,,,,,2,2,Appartement,46,4,,,,,,6.979992,45.447777
2020-1025051,2020-04-15,000001,Vente,150000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,13,36.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,6.974657,45.452884
2020-1025222,2020-05-15,000001,Vente,480000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,410,49.79,535,,,,,,,,2,2,Appartement,50,2,,,,,,6.974657,45.452884
2020-1025272,2020-04-22,000001,Vente,247800,5223,C,IMM LE VILLARET,A580,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,454,,589,,,,,,,,2,2,Appartement,31,2,,,,,,6.962861,45.462569
2020-1025662,2020-05-04,000001,Vente,563000,5096,A,RES VAL D'ISERE VILLAGE,A582,73150,73304,Val-d'Isère,73,,,73304000AD0195,,,210,,221,,,,,,,,2,2,Appartement,35,3,,,,,,6.979976,45.448393
2020-1025677,2020-05-15,000001,Vente en l'état futur d'achèvement,2500000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0126,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973425,45.452133
2020-1025677,2020-05-15,000001,Vente en l'état futur d'achèvement,2500000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0126,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973425,45.452133
2020-1025677,2020-05-15,000001,Vente en l'état futur d'achèvement,2500000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0126,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973425,45.452133
2020-1025677,2020-05-15,000001,Vente en l'état futur d'achèvement,2500000,,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0126,,,3,,,,,,,,,,1,2,Appartement,125,5,,,,,,6.973425,45.452133
2020-1025740,2020-05-12,000001,Vente,873050,5758,,LA BALME,B006,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,187,101.27,,,,,,,,,1,2,Appartement,107,5,,,,,,6.974004,45.450176
2020-1025863,2020-06-05,000001,Vente,30000,5678,,CHL DE L'ILAZ,A275,73150,73304,Val-d'Isère,73,,,73304000AC0074,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975563,45.452308
2020-1026201,2020-06-09,000001,Vente,40000,5459,,IMM ST MICHEL LA DAILLE,A437,73150,73304,Val-d'Isère,73,,,73304000AB0005,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.965937,45.461549
2020-1026662,2020-06-11,000001,Vente,730000,5243,A,IMM L'ADONIS,A009,73150,73304,Val-d'Isère,73,,,73304000AC0166,,,56,,8,,,,,,,,2,2,Appartement,64,3,,,,,,,
2020-1026663,2020-06-25,000001,Vente,305050,5285,,IMM LA BALME,A020,73150,73304,Val-d'Isère,73,,,73304000AD0274,,,133,24.75,,,,,,,,,1,2,Appartement,24,1,,,,,,6.975179,45.449043
2020-1026696,2020-05-28,000001,Vente,390000,5448,,IMM LES HAMEAUX DE VAL D I,A255,73150,73304,Val-d'Isère,73,,,73304000AE0076,,,162,,191,35.93,,,,,,,2,2,Appartement,35,2,,,,,,6.987128,45.447005
2020-1026696,2020-05-28,000001,Vente,390000,5448,,IMM LES HAMEAUX DE VAL D I,A255,73150,73304,Val-d'Isère,73,,,73304000AE0076,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.987128,45.447005
2020-1026782,2020-06-05,000001,Vente,460000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,593,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974657,45.452884
2020-1026782,2020-06-05,000001,Vente,460000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,116,,31,,623,,,,,,3,2,Appartement,42,3,,,,,,6.974657,45.452884
2020-1026874,2020-06-26,000001,Vente en l'état futur d'achèvement,1820000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0269,,,16,,26,,9,,,,,,3,4,Local industriel. commercial ou assimilé,165,0,,,,,,6.972479,45.451687
2020-1027100,2020-06-30,000001,Vente,1020000,5678,,CHL DE L'ILAZ,A275,73150,73304,Val-d'Isère,73,,,73304000AC0074,,,13,,,,,,,,,,1,2,Appartement,71,4,,,,,,6.975563,45.452308
2020-1027100,2020-06-30,000001,Vente,1020000,5678,,CHL DE L'ILAZ,A275,73150,73304,Val-d'Isère,73,,,73304000AC0074,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975563,45.452308
2020-1027122,2020-06-24,000001,Vente,685000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973834,45.451936
2020-1027122,2020-06-24,000001,Vente,685000,6003,,RES LES OREADES,A345,73150,73304,Val-d'Isère,73,,,73304000AC0277,,,63,66.29,,,,,,,,,1,2,Appartement,68,4,,,,,,6.973834,45.451936
2020-1027146,2020-04-28,000002,Vente,560000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0483,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,421,6.971234,45.45209
2020-1027385,2020-06-11,000001,Vente,462000,5459,,IMM ST MICHEL LA DAILLE,A437,73150,73304,Val-d'Isère,73,,,73304000AB0005,,,40,,58,44.82,,,,,,,2,2,Appartement,46,4,,,,,,6.965937,45.461549
2020-1027453,2020-06-22,000001,Vente,64220,5040,,IMM LA ROCHE BLANCHE,A420,73150,73304,Val-d'Isère,73,,,73304000AE0170,,,18,9.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98516,45.447532
2020-1027498,2020-07-06,000001,Vente,230000,5243,,IMM LES CLARINES,A100,73150,73304,Val-d'Isère,73,,,73304000AC0165,,,62,24.88,,,,,,,,,1,2,Appartement,26,1,,,,,,,
2020-1027582,2020-06-08,000001,Vente,40000,5203,,IMM LE CRET 1,A140,73150,73304,Val-d'Isère,73,,,73304000AC0271,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.971832,45.454898
2020-1027778,2020-06-22,000001,Vente,730000,5243,A,IMM L'ADONIS,A009,73150,73304,Val-d'Isère,73,,,73304000AC0166,,,19,65.3,73,,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-1027958,2020-07-06,000001,Vente,870000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,138,,62,,,,,,,,2,2,Appartement,15,1,,,,,,6.974657,45.452884
2020-1027958,2020-07-06,000001,Vente,870000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,141,,145,,61,,,,,,3,2,Appartement,59,3,,,,,,6.974657,45.452884
2020-1028013,2020-06-26,000001,Vente,1280000,5184,A,IMM LES BARTAVELLES,A026,73150,73304,Val-d'Isère,73,,,73304000AC0097,,,27,,46,,65,77.93,,,,,3,2,Appartement,80,3,,,,,,6.976054,45.451243
2020-1028013,2020-06-26,000001,Vente,1280000,5184,A,IMM LES BARTAVELLES,A026,73150,73304,Val-d'Isère,73,,,73304000AC0097,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976054,45.451243
2020-1028025,2020-06-29,000001,Vente,320750,5223,C,IMM LE VILLARET,A580,73150,73304,Val-d'Isère,73,,,73304000AB0089,,,504,37.12,528,,,,,,,,2,2,Appartement,39,2,,,,,,6.962861,45.462569
2020-1028035,2020-06-26,000001,Vente,216700,6511,,LES JARDINS DE VAL,A266,73150,73304,Val-d'Isère,73,,,73304000AC0276,,,116,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.973502,45.450523
2020-1028036,2020-07-22,000001,Vente,323500,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974876,45.452072
2020-1028036,2020-07-22,000001,Vente,323500,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,60,26.8,,,,,,,,,1,2,Appartement,30,1,,,,,,6.974876,45.452072
2020-1028036,2020-07-22,000001,Vente,323500,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974876,45.452072
2020-1028051,2020-06-26,000001,Vente,625000,5710,,LES CHALETS DU LAISINANT,A323,73150,73304,Val-d'Isère,73,,,73304000AE0025,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.993327,45.446554
2020-1028051,2020-06-26,000001,Vente,625000,5710,,LES CHALETS DU LAISINANT,A323,73150,73304,Val-d'Isère,73,,,73304000AE0025,,,26,,,,,,,,,,1,2,Appartement,25,0,,,,,,6.993327,45.446554
2020-1028051,2020-06-26,000001,Vente,625000,5710,,LES CHALETS DU LAISINANT,A323,73150,73304,Val-d'Isère,73,,,73304000AE0025,,,28,,5,,,,,,,,2,2,Appartement,26,2,,,,,,6.993327,45.446554
2020-1028086,2020-07-17,000001,Vente,365000,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,165,39.06,353,,,,,,,,2,2,Appartement,35,2,,,,,,6.963705,45.461892
2020-1028112,2020-06-25,000002,Echange,15000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0216,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,6.977415,45.440485
2020-1028112,2020-06-25,000003,Echange,15000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,6.977228,45.440367
2020-1028207,2020-07-22,000001,Vente,330000,5222,,IMM LE FRANCHET,A220,73150,73304,Val-d'Isère,73,,,73304000AB0088,,,217,47.71,309,,,,,,,,2,2,Appartement,50,3,,,,,,6.962136,45.462033
2020-1028219,2020-07-17,000001,Vente en l'état futur d'achèvement,2040000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0269,,,17,,29,,8,,,,,,3,4,Local industriel. commercial ou assimilé,180,0,,,,,,6.972479,45.451687
2020-1028359,2020-07-29,000001,Vente,490000,5340,,LE CHATELARD,B039,73150,73304,Val-d'Isère,73,,,73304000AI0069,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.975172,45.439534
2020-1028450,2020-07-28,000001,Vente,2320000,9004,F,IMMEUBLE LE TELEMARK,A473,73150,73304,Val-d'Isère,73,,,73304000AD0018,,,16,,24,,25,,33,,,,4,2,Appartement,99,5,,,,,,6.979382,45.449483
2020-1028667,2020-06-23,000001,Echange,87750,5137,,RES LE GRAND PARADIS,A240,73150,73304,Val-d'Isère,73,,,73304000AD0201,,,32,,78,,,,,,,,2,2,Appartement,110,3,,,,,,6.978862,45.447884
2020-1028773,2020-07-31,000001,Vente,1974100,5857,,LE CYGNASKI,A181,73150,73304,Val-d'Isère,73,,,73304000AC0165,,,162,,183,,,,,,,,2,3,Dépendance,,0,,,,,,,
2020-1028773,2020-07-31,000001,Vente,1974100,5242,,LE CYGNASKI,A181,73150,73304,Val-d'Isère,73,,,73304000AC0165,,,126,,141,,142,,,,,,3,2,Appartement,120,5,,,,,,,
2020-1028917,2020-08-06,000001,Vente,21070,5179,A,IMM LE VALSNOW BELLEVARDE,A530,73150,73304,Val-d'Isère,73,,,73304000AD0003,,,109,,4,,57,27.17,,,,,3,2,Appartement,30,1,,,,,,6.977449,45.45077
2020-1029136,2020-07-28,000001,Vente,105733.34,9040,F,L ILETTAZ,B115,73150,73304,Val-d'Isère,73,,,73304000AD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,586,0,S,sols,,,486,,
2020-1029136,2020-07-28,000001,Vente,105733.34,9040,F,L ILETTAZ,B115,73150,73304,Val-d'Isère,73,,,73304000AD0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,486,,
2020-1029413,2020-08-01,000001,Vente en l'état futur d'achèvement,3300000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0029,,2,,,,,,,,,,,0,,,,,,,,,,6.976203,45.441168
2020-1029413,2020-08-01,000001,Vente en l'état futur d'achèvement,3300000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0029,,4,,,,,,,,,,,0,,,,,,,,,,6.976203,45.441168
2020-1029413,2020-08-01,000001,Vente en l'état futur d'achèvement,3300000,,,LA LEGETTAZ,B123,73150,73304,Val-d'Isère,73,,,73304000AI0029,,,2,,,,,,,,,,1,,,,,,,,,,6.976203,45.441168
2020-1029567,2020-08-03,000001,Vente,220000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,136,,59,,,,,,,,2,2,Appartement,25,1,,,,,,6.974657,45.452884
2020-1029727,2020-07-23,000001,Vente,197890,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,130,,51,24.56,,,,,,,2,2,Appartement,25,1,,,,,,6.974657,45.452884
2020-1029885,2020-08-19,000001,Vente,2020000,5608,,LES CHALETS DE BELLEVARDE,A029,73150,73304,Val-d'Isère,73,,,73304000AD0267,,,16,112.21,39,,59,,,,,,3,2,Appartement,112,5,,,,,,6.975606,45.449321
2020-1029885,2020-08-19,000001,Vente,2020000,5608,,LES CHALETS DE BELLEVARDE,A029,73150,73304,Val-d'Isère,73,,,73304000AD0267,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.975606,45.449321
2020-1030148,2020-08-25,000001,Vente,182000,5264,,RES HAMEAUX DES VERDETS,A044,73150,73304,Val-d'Isère,73,,,73304000AC0462,,,166,19.71,92,,,,,,,,2,2,Appartement,19,1,,,,,,6.974004,45.450176
2020-1030844,2020-09-29,000001,Vente,225900,5266,,RES LES VERDETS,A563,73150,73304,Val-d'Isère,73,,,73304000AD0275,,,241,,37,,76,20.97,,,,,3,2,Appartement,21,1,,,,,,6.974949,45.450156
2020-1030977,2020-09-30,000001,Vente,30000,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974876,45.452072
2020-1030977,2020-09-30,000001,Vente,30000,5183,,IMM L ILLAZ,A280,73150,73304,Val-d'Isère,73,,,73304000AC0071,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.974876,45.452072
2020-1031151,2020-09-15,000001,Vente,665000,5454,,RES L'ESCALE,A191,73150,73304,Val-d'Isère,73,,,73304000AD0258,,,30,,6,,7,,8,,,,4,2,Appartement,57,4,,,,,,6.976113,45.450092
2020-1031383,2020-09-21,000001,Vente,550000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,440,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.974657,45.452884
2020-1031517,2020-09-25,000001,Vente,45000,5040,,IMM LA ROCHE BLANCHE,A420,73150,73304,Val-d'Isère,73,,,73304000AE0170,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.98516,45.447532
2020-1031616,2020-10-02,000001,Vente,238000,6511,,LES JARDINS DE VAL,A266,73150,73304,Val-d'Isère,73,,,73304000AC0276,,,104,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.973502,45.450523
2020-1031872,2020-10-16,000001,Vente,650000,5223,A,IMM LE BELLE COTE,A040,73150,73304,Val-d'Isère,73,,,73304000AB0082,,,178,15.47,367,,,,,,,,2,2,Appartement,14,1,,,,,,6.963705,45.461892
2020-1031872,2020-10-16,000001,Vente,650000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,344,,433,25.66,,,,,,,2,2,Appartement,26,1,,,,,,6.974657,45.452884
2020-1031872,2020-10-16,000001,Vente,650000,5182,,IMM LE PORTILLO,A400,73150,73304,Val-d'Isère,73,,,73304000AC0274,,,493,34.65,514,,,,,,,,2,2,Appartement,35,1,,,,,,6.974657,45.452884
2020-1031898,2020-09-22,000001,Vente en l'état futur d'achèvement,390000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0158,,,32,,,,,,,,,,1,,,,,,,,,,6.972543,45.4521
2020-1031898,2020-09-22,000001,Vente en l'état futur d'achèvement,390000,,,LE PETIT ALASKA,B215,73150,73304,Val-d'Isère,73,,,73304000AC0158,,,10,,24,,30,,38,,46,,6,2,Appartement,25,2,,,,,,6.972543,45.4521
2020-1032034,2020-10-09,000001,Vente en l'état futur d'achèvement,869585.8,,,CHAMP DES CAVES,B032,73150,73304,Val-d'Isère,73,,,733040000C0129,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012131,45.450892
2020-1032034,2020-10-09,000001,Vente en l'état futur d'achèvement,869585.8,,,CHAMP DES CAVES,B032,73150,73304,Val-d'Isère,73,,,733040000C0129,,,16,,21,,3,,32,,5,,5,2,Appartement,167,6,,,,,,7.012131,45.450892