siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704426,00013,18570442600013,O,1986-03-19,NN,,,2013-05-18T02:09:14,true,3,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706813,00015,21570681300015,O,1983-03-01,NN,,,2021-10-27T08:09:07,true,3,,136,,RUE,DE LA MAIRIE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.589062,49.258689,0.94,housenumber,136 rue de la mairie 57320 Tromborn,57681_0021_00136,G,136 RUE DE LA MAIRIE,
215706813,00023,21570681300023,O,1983-12-21,01,2020,,2022-08-29T09:07:53,false,4,,,,PL,DU MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DU MARRONNIER,,,,85.20Z,NAFRev2,N,6.589363,49.258833,0.85,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
215706813,00031,21570681300031,O,2003-05-01,,,,2011-06-07T14:48:21,false,4,MAIRIE,27,,RUE,DU MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.589363,49.258833,0.8,housenumber,27 Place du Maréchal Leclerc 57320 Tromborn,57681_0018_00027,G,27 PLACE DU MARECHAL LECLERC,
265700906,00018,26570090600018,O,1983-03-01,NN,,,2020-08-28T12:10:44,true,3,,136,,RUE,DE LA MAIRIE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.589062,49.258689,0.94,housenumber,136 rue de la mairie 57320 Tromborn,57681_0021_00136,G,136 RUE DE LA MAIRIE,
295700264,00019,29570026400019,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,,,,,MAIRIE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.588887,49.258311,0.91,street,rue de la mairie 57320 Tromborn,57681_0021,G,RUE DE LA MAIRIE,
323728410,00016,32372841000016,O,1982-01-01,NN,,,,true,1,,12,,RUE,NATIONALE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,6.585378,49.256707,0.61,street,Route Nationale 57320 Tromborn,57681_0020,G,ROUTE NATIONALE,
344699111,00011,34469911100011,O,1981-05-01,NN,,,2008-01-04T22:31:28,true,3,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
358710887,00011,35871088700011,O,,,,,,true,1,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
359703238,00014,35970323800014,O,,,,,,true,1,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,,,0,,,,,,
360700744,00012,36070074400012,O,,NN,,,,true,1,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
365705326,00012,36570532600012,O,1965-01-01,NN,,,2011-12-19T15:46:42,true,5,,22,,PL,MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,68.20B,NAFRev2,N,6.589363,49.258833,0.73,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
379127814,00026,37912781400026,O,1994-11-01,NN,,,,true,3,,8,,RUE,DES BLEUETS,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.6G,NAF1993,N,6.584423,49.256795,0.94,housenumber,8 Rue des Bleuets 57320 Tromborn,57681_0004_00008,G,8 RUE DES BLEUETS,
380596833,00018,38059683300018,O,1991-01-17,01,2020,,2022-08-29T09:07:43,true,4,,472,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.594577,49.25925,0.95,housenumber,472 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00472,G,472 RUE DU 12 DECEMBRE 1948,
384103073,00027,38410307300027,O,1997-04-01,,,,2008-11-08T00:44:34,true,3,,40,B,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,40.1Z,NAF1993,N,6.588797,49.259379,0.83,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
385258173,00017,38525817300017,O,1992-04-01,NN,,,2008-01-04T22:52:10,true,3,,6,,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.588797,49.259379,0.88,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
395020498,00022,39502049800022,O,2020-01-28,,,,2021-03-18T03:54:55,true,2,,49,,RUE,DU MARECHAL FOCH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,LA LORRAINE DANS VOS ASSIETTES,46.38B,NAFRev2,N,6.589363,49.258833,0.51,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
398370841,00015,39837084100015,O,1975-01-01,NN,,,2006-10-28T02:33:35,true,3,,30,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.592256,49.258997,0.86,street,Rue du 12 Décembre 1948 57320 Tromborn,57681_0080,G,RUE DU 12 DECEMBRE 1948,
408933281,00011,40893328100011,O,1980-01-01,NN,,,2021-02-23T11:31:03,true,3,,5,,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.588797,49.259379,0.88,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
408933299,00013,40893329900013,O,1991-07-01,NN,,,,true,1,,41,A,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.588797,49.259379,0.83,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
420970493,00011,42097049300011,O,1998-10-14,NN,,,2014-07-08T01:56:16,true,5,,40,B,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,40.1A,NAFRev1,O,6.588797,49.259379,0.83,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
428004337,00013,42800433700013,O,1983-01-01,NN,,,,true,1,,28,,RUE,DU DOUZE DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.592256,49.258997,0.68,street,Rue du 12 Décembre 1948 57320 Tromborn,57681_0080,G,RUE DU 12 DECEMBRE 1948,
431477652,00017,43147765200017,O,1998-05-15,NN,,,2008-01-04T18:10:54,true,3,,32,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.591124,49.258856,0.95,housenumber,32 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00032,G,32 RUE DU 12 DECEMBRE 1948,
439951476,00019,43995147600019,O,2002-01-01,NN,,,2021-03-29T15:48:50,true,3,,27,,RUE,D'OBERDORFF,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.590418,49.26175,0.79,housenumber,27 route d'oberdorff 57320 Tromborn,57681_0029_00027,G,27 ROUTE D OBERDORFF,
440706273,00016,44070627300016,O,2002-01-02,,,,2008-02-27T09:18:45,true,3,,22,,PL,MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,O,6.589363,49.258833,0.73,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
484711080,00016,48471108000016,O,2005-10-02,,,,2008-01-05T01:39:25,true,2,,5,,RUE,GAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.588797,49.259379,0.77,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
487691594,00013,48769159400013,O,2006-01-01,,,,2008-01-05T02:12:12,true,2,,30,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.592256,49.258997,0.86,street,Rue du 12 Décembre 1948 57320 Tromborn,57681_0080,G,RUE DU 12 DECEMBRE 1948,
493994438,00015,49399443800015,O,2007-01-17,,,,2016-07-21T03:33:28,true,3,,18,,RUE,DE DALEM,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,46.69B,NAFRev2,N,6.588931,49.256555,0.78,street,rue de dalem 57320 Tromborn,57681_0006,G,RUE DE DALEM,
499825669,00025,49982566900025,O,2008-02-01,NN,,,2018-03-08T19:34:42,true,5,,40,B,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,43.21A,NAFRev2,N,6.588797,49.259379,0.83,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
501192348,00016,50119234800016,O,2006-11-01,,,,2008-01-05T02:01:25,true,2,,24,,RUE,DU MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.589363,49.258833,0.73,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
502824063,00015,50282406300015,O,2008-01-01,,,,2008-07-30T05:53:31,true,2,,22,,PL,DU MARECHAL LECLERC,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2008-05-26,F,EPICERIE MESEMBOURG,,,,47.11B,NAFRev2,N,6.589363,49.258833,0.75,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
514104983,00010,51410498300010,O,2009-08-04,,,,2012-11-10T01:08:49,true,2,,1,,RUE,DES BLEUETS,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,43.22B,NAFRev2,N,6.584182,49.255899,0.94,housenumber,1 Rue des Bleuets 57320 Tromborn,57681_0004_00001,G,1 RUE DES BLEUETS,
520926627,00016,52092662700016,O,2010-03-10,,,,2015-06-24T03:53:26,true,2,,1,,RUE,DES JONQUILLES,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,6.583344,49.256905,0.94,housenumber,1 Rue des Jonquilles 57320 Tromborn,57681_0017_00001,G,1 RUE DES JONQUILLES,
527714653,00021,52771465300021,O,2017-06-21,,,4391BZ,2021-07-13T11:40:18,true,2,,9,B,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,6.588797,49.259379,0.85,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
530146331,00018,53014633100018,O,2010-11-18,,,,2023-05-24T14:35:52,true,1,,472,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,6.594577,49.25925,0.95,housenumber,472 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00472,G,472 RUE DU 12 DECEMBRE 1948,
534164116,00012,53416411600012,O,2011-08-16,,,9602AB,2016-08-16T19:20:38,true,2,,3,A,RUE,DES BLEUETS,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02A,NAFRev2,N,6.583915,49.256507,0.94,housenumber,3a Rue des Bleuets 57320 Tromborn,57681_0004_00003_a,G,3A RUE DES BLEUETS,
751989971,00013,75198997100013,O,2012-06-06,,,,2016-02-10T19:28:09,true,2,,35,,RUE,POINCARE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,96.02A,NAFRev2,N,6.58976,49.260019,0.36,street,Rue Principale 57320 Tromborn,57681_0040,G,RUE PRINCIPALE,
780043980,00017,78004398000017,O,,NN,,,,true,1,,,,,,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788648228,00013,78864822800013,O,2012-10-17,,,,2012-10-10T08:40:44,true,1,,51,,RUE,MARECHAL FOCH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,93.29Z,NAFRev2,N,6.589363,49.258833,0.42,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
790861132,00013,79086113200013,O,2013-01-02,,,,2014-01-23T04:47:32,true,2,,57,,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,33.20B,NAFRev2,N,6.588797,49.259379,0.85,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
799102165,00013,79910216500013,O,2014-01-03,,,,2013-12-15T03:28:05,true,1,,,,RUE,DES MARGUERITES,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,86.90D,NAFRev2,N,6.582901,49.25687,0.94,street,Rue des Marguerites 57320 Tromborn,57681_0019,G,RUE DES MARGUERITES,
800104697,00019,80010469700019,O,2004-07-06,,,,2014-02-03T15:33:01,true,1,PRESBYTERE,18,A,RUE,ALEM,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2004-07-06,A,,,,,94.99Z,NAFRev2,N,6.588931,49.256555,0.5,street,rue de dalem 57320 Tromborn,57681_0006,G,RUE DE DALEM,
802969568,00012,80296956800012,O,2014-05-27,,,,2014-06-19T03:36:20,true,1,,,,,40B RUE DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,68.20B,NAFRev2,N,6.588797,49.259379,0.88,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
808218697,00015,80821869700015,O,2014-10-01,,,,2023-07-13T16:29:20,true,1,,53,,RUE,MARECHAL FOCH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,6.589363,49.258833,0.42,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
811365634,00013,81136563400013,O,2015-05-08,,,,2019-03-21T08:33:47,true,2,,,,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2016-12-31,F,DJ DAV,,,,93.29Z,NAFRev2,N,6.588797,49.259379,0.94,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
819155524,00013,81915552400013,O,2015-12-15,,,,2018-02-12T09:28:43,false,1,,46,,AV,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,35.11Z,NAFRev2,N,6.588797,49.259379,0.74,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
819155524,00021,81915552400021,O,2018-01-10,,,,2018-02-12T09:30:24,true,1,,46,,RUE,DU GENERAL DE GAULLE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,93.29Z,NAFRev2,N,6.588797,49.259379,0.85,street,Rue du Général de Gaulle 57320 Tromborn,57681_0013,G,RUE DU GENERAL DE GAULLE,
827987900,00012,82798790000012,O,2017-03-28,,,,2022-09-16T10:23:22,true,2,,49,,RUE,DU MARECHAL FOCH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,EST SECURITE,47.99A,NAFRev2,N,6.589363,49.258833,0.51,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
837660182,00010,83766018200010,P,2018-02-20,,,,2020-03-12T11:24:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841065204,00015,84106520400015,O,2018-07-01,,,,2018-09-29T03:38:19,true,2,,32,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,6.591124,49.258856,0.95,housenumber,32 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00032,G,32 RUE DU 12 DECEMBRE 1948,
841492218,00018,84149221800018,P,2018-07-24,,,,2018-08-02T08:38:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
842092223,00028,84209222300028,P,2019-01-16,,,,2020-11-27T13:39:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-25,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
842092223,00036,84209222300036,O,2020-11-25,,,,2022-05-24T09:01:05,true,2,,139,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,85.52Z,NAFRev2,N,6.590218,49.258871,0.95,housenumber,139 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00139,G,139 RUE DU 12 DECEMBRE 1948,
842698730,00012,84269873000012,O,2018-10-01,,,,2020-05-20T14:58:29,true,1,,392,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.47Z,NAFRev2,N,6.59376,49.25915,0.95,housenumber,392 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00392,G,392 RUE DU 12 DECEMBRE 1948,
847740677,00012,84774067700012,O,2019-01-24,,,,2019-01-28T08:33:46,true,1,,35,,RUE,POINCARE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,47.99A,NAFRev2,N,6.58976,49.260019,0.36,street,Rue Principale 57320 Tromborn,57681_0040,G,RUE PRINCIPALE,
848341277,00012,84834127700012,O,2019-02-14,,,,2020-09-28T10:40:07,true,1,,48,A,RUE,MARECHAL FOCH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,96.09Z,NAFRev2,N,6.589363,49.258833,0.4,street,Place du Maréchal Leclerc 57320 Tromborn,57681_0018,G,PLACE DU MARECHAL LECLERC,
853664753,00011,85366475300011,P,2019-08-04,,,,2019-09-09T08:33:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887591352,00018,88759135200018,O,2020-07-08,,,,2020-07-28T11:34:20,true,1,,58,,RUE,DE BRETTNACH,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,46.19B,NAFRev2,N,6.587766,49.258418,0.94,housenumber,58 rue de brettnach 57320 Tromborn,57681_0016_00058,G,58 RUE DE BRETTNACH,
895110047,00019,89511004700019,O,2021-03-07,,,,2021-08-03T08:58:06,true,2,,8,,RUE,DES BLEUETS,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,AIDE AUX FONCTIONS SUPPORTS DES ENTREPRISES,70.22Z,NAFRev2,N,6.584423,49.256795,0.94,housenumber,8 Rue des Bleuets 57320 Tromborn,57681_0004_00008,G,8 RUE DES BLEUETS,
910587872,00011,91058787200011,O,2022-02-04,,,,2022-02-22T11:54:32,true,1,,324,,RTE,DE SARRELOUIS,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,K&B CONSULTING,71.12B,NAFRev2,N,6.590061,49.260109,0.82,housenumber,324 Rue de Sarrelouis 57320 Tromborn,57681_0067_00324,G,324 RUE DE SARRELOUIS,
910624477,00014,91062447700014,P,2022-01-03,,,1813ZA,2022-02-23T09:53:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
918623752,00014,91862375200014,O,2022-08-18,,,,2022-08-30T08:56:21,true,1,,25,,RUE,DE LA FORGE,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,REVARTOFDESIGN,32.99Z,NAFRev2,N,6.586977,49.25747,0.94,housenumber,25 rue de la forge 57320 Tromborn,57681_0012_00025,G,25 RUE DE LA FORGE,
923666838,00019,92366683800019,O,1965-05-09,,,,2023-06-19T11:48:48,true,1,,327,,RUE,DU 12 DECEMBRE 1948,57320,TROMBORN,,,57681,,,,,,,,,,,,,,,,,,,1965-05-09,A,,,,,94.99Z,NAFRev2,N,6.592782,49.259172,0.95,housenumber,327 Rue du 12 Décembre 1948 57320 Tromborn,57681_0080_00327,G,327 RUE DU 12 DECEMBRE 1948,
952394344,00016,95239434400016,P,2023-05-01,,,,2023-06-03T12:59:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
953728383,00019,95372838300019,P,2023-07-01,,,,2023-08-05T12:36:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TROMBORN,,[ND],57681,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
