siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803458,00012,21080345800012,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,,,RUE,DE L'ECOLE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.306606,49.72543,0.87,street,Ruelle de l’Ecole 08220 Saint-Jean-aux-Bois,08382_0181,G,RUELLE DE L ECOLE,
260803432,00012,26080343200012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE L'ECOLE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.306606,49.72543,0.87,street,Ruelle de l’Ecole 08220 Saint-Jean-aux-Bois,08382_0181,G,RUELLE DE L ECOLE,
304853112,00015,30485311200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
313350118,00011,31335011800011,O,,,,,2019-11-14T14:00:16,true,1,,48,,RUE,DE LA REPUBLIQUE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,4.302806,49.723204,0.49,street,Rue de la Briqueterie 08220 Saint-Jean-aux-Bois,08382_0110,G,RUE DE LA BRIQUETERIE,
321846628,00089,32184662800089,O,1996-07-16,NN,,,2019-11-14T14:00:16,false,4,,,,PL,DE L'EGLISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,4.307814,49.723971,0.81,street,Place de l’Eglise 08220 Saint-Jean-aux-Bois,08382_0130,G,PLACE DE L EGLISE,
329350995,00018,32935099500018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329351001,00014,32935100100014,O,1900-01-01,NN,,,2021-08-05T07:27:10,true,5,,6,,RTE,DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2019-01-01,F,HUET DENIS,,,,01.29Z,NAFRev2,N,4.303928,49.72491,0.84,housenumber,6 Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162_00006,G,6 ROUTE DE ROCQUIGNY,
330447988,00016,33044798800016,O,1984-05-01,NN,,,2020-07-04T04:04:51,true,4,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332239276,00014,33223927600014,O,1984-03-15,NN,,,2019-11-14T14:00:16,true,6,,1,,RUE,DES PETITS PRE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.41Z,NAFRev2,N,4.29281,49.720163,0.89,housenumber,1 Rue des Petits Pres 08220 Saint-Jean-aux-Bois,08382_0142_00001,G,1 RUE DES PETITS PRES,
333136406,00035,33313640600035,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,,LE SUBERTEAUX,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,50.1Z,NAF1993,N,4.315485,49.73364,0.41,street,Le Champ de la Reine 08220 Saint-Jean-aux-Bois,08382_B041,G,LE CHAMP DE LA REINE,
339319170,00041,33931917000041,O,2012-02-02,,,,2020-01-27T08:37:32,false,2,4 LIEU-DIT LA PICARDIE,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,32.99Z,NAFRev2,O,4.314871,49.721772,0.62,housenumber,4 La Picardie 08220 Saint-Jean-aux-Bois,08382_xb11ee_00004,D,4 LA PICARDIE,
348696857,00013,34869685700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES PAQUIS,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,4.305507,49.724935,0.74,street,Place des Paquis 08220 Saint-Jean-aux-Bois,08382_0140,G,PLACE DES PAQUIS,
348696873,00010,34869687300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
348696899,00015,34869689900015,O,1988-10-14,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
379366412,00045,37936641200045,O,2011-03-28,,,,2019-11-14T14:00:16,false,1,,,,,LA MALAQUISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,46.19B,NAFRev2,N,4.305507,49.724935,0.31,street,Place des Paquis 08220 Saint-Jean-aux-Bois,08382_0140,G,PLACE DES PAQUIS,
383173606,00013,38317360600013,O,1991-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR CHARLES GUILLAUME,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383173606,00021,38317360600021,O,2003-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,,CHEZ MR BRUNO GUILLAUME,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393336813,00018,39333681300018,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.309758,49.712184,0.68,street,Cour Honore 08220 Saint-Jean-aux-Bois,08382_B011,G,COUR HONORE,
393337258,00015,39333725800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393337365,00018,39333736500018,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA GRANDE PICARDIE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.315698,49.722348,0.59,street,La Picardie 08220 Saint-Jean-aux-Bois,08382_xb11ee,G,LA PICARDIE,
393337464,00019,39333746400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.309758,49.712184,0.68,street,Cour Honore 08220 Saint-Jean-aux-Bois,08382_B011,G,COUR HONORE,
393337647,00019,39333764700019,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.309758,49.712184,0.68,street,Cour Honore 08220 Saint-Jean-aux-Bois,08382_B011,G,COUR HONORE,
393337761,00018,39333776100018,O,,,,,2019-11-14T14:00:16,true,1,,,,,MOULIN DE LA COUR,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.0464246,47.0966386,0.89,poi.track,Chemin Rural des Prés du Moulin de la Cour Reuilly,https://osm.org/way/205886770,G,,
393337860,00018,39333786000018,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393338025,00017,39333802500017,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE SOUSBERTEAUX,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.315485,49.73364,0.37,street,Le Champ de la Reine 08220 Saint-Jean-aux-Bois,08382_B041,G,LE CHAMP DE LA REINE,
393338207,00011,39333820700011,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393343702,00014,39334370200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393344379,00010,39334437900010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398456186,00012,39845618600012,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,5,,4,,PL,DE L EGLISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.307814,49.723971,0.83,housenumber,4 Place de l’Eglise 08220 Saint-Jean-aux-Bois,08382_0130_00004,G,4 PLACE DE L EGLISE,
404568560,00027,40456856000027,O,2001-12-22,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.302895,49.724312,0.78,street,Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162,G,ROUTE DE ROCQUIGNY,
407799162,00018,40779916200018,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA MALACQUISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408674711,00010,40867471100010,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408675189,00018,40867518900018,O,1976-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE CHAMP DE LA REINE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.2A,NAF1993,N,4.315485,49.73364,0.93,street,Le Champ de la Reine 08220 Saint-Jean-aux-Bois,08382_B041,G,LE CHAMP DE LA REINE,
410584957,00014,41058495700014,O,1997-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411466352,00019,41146635200019,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412068199,00014,41206819900014,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE LA MALACQUISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421844226,00017,42184422600017,O,1999-03-01,NN,,8121ZZ,2019-11-14T14:00:16,true,8,,16,,,LA COUR HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.21Z,NAFRev2,N,4.309309,49.712419,0.75,housenumber,16 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00016,G,16 COUR HONORE,
424058576,00010,42405857600010,O,1981-04-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433711561,00012,43371156100012,O,2000-12-15,NN,,,2020-04-14T14:43:26,false,4,,,,RTE,DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-04-08,F,,,,,01.42Z,NAFRev2,N,4.302895,49.724312,0.83,street,Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162,G,ROUTE DE ROCQUIGNY,
433711561,00020,43371156100020,O,2020-04-08,,,,2021-02-23T13:15:18,true,1,,7,,PL,DES PAQUIS,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,01.42Z,NAFRev2,N,4.304141,49.724654,0.82,housenumber,7 Place des Paquis 08220 Saint-Jean-aux-Bois,08382_0140_00007,G,7 PLACE DES PAQUIS,
440277838,00015,44027783800015,O,2001-12-01,01,2018,,2020-08-25T10:27:16,true,4,,,,PL,DE L EGLISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.307814,49.723971,0.81,street,Place de l’Eglise 08220 Saint-Jean-aux-Bois,08382_0130,G,PLACE DE L EGLISE,
444572481,00018,44457248100018,O,2002-12-20,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445240930,00021,44524093000021,O,2015-08-15,,,4332AA,2021-02-23T13:28:25,true,1,,10,,,GRAND RUE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,43.32A,NAFRev2,N,4.307107,49.724458,0.94,housenumber,10 Grand Rue 08220 Saint-Jean-aux-Bois,08382_0135_00010,G,10 GRAND RUE,
445361546,00010,44536154600010,O,2003-03-03,NN,,,2021-02-23T13:28:36,true,3,,,,,LA COUR HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.309758,49.712184,0.77,street,Cour Honore 08220 Saint-Jean-aux-Bois,08382_B011,G,COUR HONORE,
477864953,00013,47786495300013,O,2004-05-18,NN,,,2019-11-14T14:00:16,true,4,,,,RTE,DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.302895,49.724312,0.83,street,Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162,G,ROUTE DE ROCQUIGNY,
497816827,00016,49781682700016,O,2007-05-01,,,,2019-11-14T14:00:16,true,3,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498538651,00015,49853865100015,O,2007-06-01,,,,2019-11-14T14:00:16,true,2,,10,,,GRAND RUE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307107,49.724458,0.94,housenumber,10 Grand Rue 08220 Saint-Jean-aux-Bois,08382_0135_00010,G,10 GRAND RUE,
502344690,00016,50234469000016,O,2008-01-01,,,,2019-11-14T14:00:16,false,2,LE MONT DES HAYES,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.30967,49.710692,0.4,street,Route de Rit des Leups 08220 Saint-Jean-aux-Bois,08382_0160,D,ROUTE DE RIT DES LEUPS,
511426314,00015,51142631400015,O,2001-11-16,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2001-11-16,A,,,,,94.99Z,NAFRev2,N,4.302806,49.723204,0.37,street,Rue de la Briqueterie 08220 Saint-Jean-aux-Bois,08382_0110,D,RUE DE LA BRIQUETERIE,
512345471,00019,51234547100019,O,2001-11-19,,,,2019-11-14T14:00:16,true,1,MME VITRANT JACQUELINE,,,RTE,DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2001-11-19,A,,,,,94.99Z,NAFRev2,N,4.302895,49.724312,0.83,street,Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162,G,ROUTE DE ROCQUIGNY,
515091213,00014,51509121300014,O,2009-10-01,,,,2019-11-14T14:00:16,true,8,,20,,RUE,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,46.19B,NAFRev2,N,4.309832,49.711787,0.58,housenumber,20 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00020,G,20 COUR HONORE,
520000670,00023,52000067000023,O,2017-01-20,,,4322AZ,2019-11-14T14:00:16,true,2,,22,,,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,PLOMBERIE DES ARDENNES,43.22A,NAFRev2,N,4.310026,49.711924,0.67,housenumber,22 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00022,G,22 COUR HONORE,
520654286,00019,52065428600019,O,1967-10-22,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1967-10-22,A,,,,,94.99Z,NAFRev2,N,4.302806,49.723204,0.37,street,Rue de la Briqueterie 08220 Saint-Jean-aux-Bois,08382_0110,D,RUE DE LA BRIQUETERIE,
528047301,00015,52804730100015,O,2010-09-30,,,,2019-11-14T14:00:16,true,1,CHEZ MR ET MME PENEL-VADEZ,3,,RUE,DE LA BRIQUETERIE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,4.302871,49.723097,0.93,housenumber,3 Rue de la Briqueterie 08220 Saint-Jean-aux-Bois,08382_0110_00003,G,3 RUE DE LA BRIQUETERIE,
528543671,00010,52854367100010,O,2010-12-01,,,,2019-11-14T14:00:16,true,1,,16,,,LA COUR HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,4.309309,49.712419,0.75,housenumber,16 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00016,G,16 COUR HONORE,
529563066,00016,52956306600016,O,2011-01-10,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DES PETITS PRE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.62Z,NAFRev2,N,4.293352,49.71831,0.89,housenumber,3 Rue des Petits Pres 08220 Saint-Jean-aux-Bois,08382_0142_00003,G,3 RUE DES PETITS PRES,
751974148,00015,75197414800015,O,2012-06-11,NN,,,2020-09-14T11:33:29,true,3,LE SOUSBERTEAUX,5,,RTE,DE SAINT JEAN,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,ENTREPRISE DUMANGE FRANCK,43.91B,NAFRev2,N,4.291166,49.71951,0.85,housenumber,5 Route de Saint Jean 08220 Saint-Jean-aux-Bois,08382_0170_00005,G,5 ROUTE DE SAINT JEAN,
780283073,00010,78028307300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,21.01,NAP,N,,,0,,,,,,
780283081,00013,78028308100013,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LA COUR HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,45.2J,NAF1993,N,4.309758,49.712184,0.77,street,Cour Honore 08220 Saint-Jean-aux-Bois,08382_B011,G,COUR HONORE,
785914599,00010,78591459900010,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DES PAQUIS,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,38.40,NAP,N,4.305507,49.724935,0.74,street,Place des Paquis 08220 Saint-Jean-aux-Bois,08382_0140,G,PLACE DES PAQUIS,
791398746,00010,79139874600010,O,2013-02-15,,,,2019-11-14T14:00:16,true,2,LE SOUBERTEAUX,,,RUE,DES PETITS PRE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2015-06-30,F,LABART JULIEN,,,,01.41Z,NAFRev2,N,4.293666,49.718763,0.89,street,Rue des Petits Pres 08220 Saint-Jean-aux-Bois,08382_0142,G,RUE DES PETITS PRES,
791677214,00011,79167721400011,O,2013-03-08,,,,2019-11-14T14:00:16,false,2,,6,,,LA COUR HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,ECO BOIS,43.91A,NAFRev2,N,4.310826,49.712053,0.74,housenumber,6 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00006,G,6 COUR HONORE,
797977824,00011,79797782400011,O,2014-01-01,,,,2020-12-29T03:52:53,true,2,LE MONT DES HAYES,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.30967,49.710692,0.4,street,Route de Rit des Leups 08220 Saint-Jean-aux-Bois,08382_0160,D,ROUTE DE RIT DES LEUPS,
799145826,00019,79914582600019,O,2014-01-01,,,,2021-06-19T12:09:21,true,2,,8,,,ROUTE DE ROCQUIGNY,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2014-01-01,A,EARLDE LA FONTAINE,,,,01.42Z,NAFRev2,N,4.302088,49.72414,0.94,housenumber,8 Route de Rocquigny 08220 Saint-Jean-aux-Bois,08382_0162_00008,G,8 ROUTE DE ROCQUIGNY,
810546499,00015,81054649900015,O,2015-06-06,,,,2019-11-14T14:00:16,true,1,,14,,,LA COUR-HONORE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,55.20Z,NAFRev2,N,4.308689,49.71258,0.75,housenumber,14 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00014,G,14 COUR HONORE,
840939110,00010,84093911000010,O,2018-05-11,,,,2019-11-14T14:00:16,true,1,,3,,RUE,DES PETITS PRES,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,01.49Z,NAFRev2,N,4.293352,49.71831,0.94,housenumber,3 Rue des Petits Pres 08220 Saint-Jean-aux-Bois,08382_0142_00003,G,3 RUE DES PETITS PRES,
850424672,00010,85042467200010,O,2019-04-30,,,4333ZZ,2019-11-14T14:00:16,true,2,,22,,,LA COUR HONOREE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ARTISAN DES ARDENNES,43.33Z,NAFRev2,N,4.310026,49.711924,0.67,housenumber,22 Cour Honore 08220 Saint-Jean-aux-Bois,08382_b011_00022,G,22 COUR HONORE,
883312613,00010,88331261300010,O,2020-02-20,,,,2020-05-28T11:00:02,true,1,4 LIEU-DIT LA PICARDIE,,,,,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,66.30Z,NAFRev2,N,4.314871,49.721772,0.62,housenumber,4 La Picardie 08220 Saint-Jean-aux-Bois,08382_xb11ee_00004,D,4 LA PICARDIE,
885257238,00018,88525723800018,O,2020-07-10,,,,2020-07-20T08:47:40,true,1,,7,,PL,DES PAQUIS,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,01.61Z,NAFRev2,N,4.304141,49.724654,0.82,housenumber,7 Place des Paquis 08220 Saint-Jean-aux-Bois,08382_0140_00007,G,7 PLACE DES PAQUIS,
901128835,00013,90112883500013,O,2021-06-21,,,,2021-07-07T04:10:30,true,1,,12,,PL,DE L'EGLISE,08220,SAINT-JEAN-AUX-BOIS,,,08382,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,4.30909,49.7241,0.83,housenumber,12 Place de l’Eglise 08220 Saint-Jean-aux-Bois,08382_0130_00012,G,12 PLACE DE L EGLISE,
