id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481028,2021-01-11,000001,Vente,65500,5492,,LES PRES DES RIVES,B471,86460,86015,Availles-Limouzine,86,,,860150000N0479,,,,,,,,,,,,,0,1,Maison,29,2,BP,peupleraies,,,554,0.651563,46.131132
2021-1481028,2021-01-11,000001,Vente,65500,5492,,LES PRES DES RIVES,B471,86460,86015,Availles-Limouzine,86,,,860150000N0479,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,198,0.651563,46.131132
2021-1481622,2021-02-17,000001,Vente,140000,,,LES CHARBONNIERES,B125,86460,86015,Availles-Limouzine,86,,,860150000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,21830,0.613495,46.132807
2021-1481622,2021-02-17,000001,Vente,140000,,,LES CHARBONNIERES,B125,86460,86015,Availles-Limouzine,86,,,860150000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,22710,0.61467,46.131208
2021-1481622,2021-02-17,000001,Vente,140000,,,LES CHARBONNIERES,B125,86460,86015,Availles-Limouzine,86,,,860150000B0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,0.61484,46.130755
2021-1481622,2021-02-17,000001,Vente,140000,,,LES CHARBONNIERES,B125,86460,86015,Availles-Limouzine,86,,,860150000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,37700,0.611767,46.131662
2021-1481622,2021-02-17,000001,Vente,140000,,,LES CHARBONNIERES,B125,86460,86015,Availles-Limouzine,86,,,860150000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,33620,0.610132,46.130783
2021-1481622,2021-02-17,000001,Vente,140000,,,LE CHAMP DE LA CLOUERE,B104,86460,86015,Availles-Limouzine,86,,,860150000M0052,,,,,,,,,,,,,0,,,,,P,prés,,,51110,0.611217,46.12622
2021-1481622,2021-02-17,000001,Vente,140000,,,LE CHAMP DE LA CLOUERE,B104,86460,86015,Availles-Limouzine,86,,,860150000M0053,,,,,,,,,,,,,0,,,,,T,terres,,,8814,0.610742,46.127325
2021-1481622,2021-02-17,000001,Vente,140000,,,LE CHAMP DE LA CLOUERE,B104,86460,86015,Availles-Limouzine,86,,,860150000M0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,10761,0.610042,46.128094
2021-1481622,2021-02-17,000001,Vente,140000,,,LE CHAMP DE LA CLOUERE,B104,86460,86015,Availles-Limouzine,86,,,860150000M0055,,,,,,,,,,,,,0,,,,,L,landes,,,3153,0.609591,46.127324
2021-1481622,2021-02-17,000001,Vente,140000,,,LE CHAMP DE LA CLOUERE,B104,86460,86015,Availles-Limouzine,86,,,860150000M0056,,,,,,,,,,,,,0,,,,,T,terres,,,16960,0.608583,46.127754
2021-1481622,2021-02-17,000001,Vente,140000,,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0061,,,,,,,,,,,,,0,,,,,T,terres,,,17265,0.610673,46.128405
2021-1481622,2021-02-17,000001,Vente,140000,,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0062,,,,,,,,,,,,,0,,,,,P,prés,,,44855,0.613233,46.129281
2021-1481622,2021-02-17,000001,Vente,140000,,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0063,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,475,0.613136,46.129824
2021-1481622,2021-02-17,000001,Vente,140000,,,LA GRANDE PIECE,B273,86460,86015,Availles-Limouzine,86,,,860150000M0067,,,,,,,,,,,,,0,,,,,T,terres,,,38700,0.615468,46.130073
2021-1481622,2021-02-17,000001,Vente,140000,,,LA GRANDE PIECE,B273,86460,86015,Availles-Limouzine,86,,,860150000M0068,,,,,,,,,,,,,0,,,,,T,terres,,,81275,0.61516,46.127316
2021-1481622,2021-02-17,000001,Vente,140000,,,LA GRANDE PIECE,B273,86460,86015,Availles-Limouzine,86,,,860150000M0069,,,,,,,,,,,,,0,,,,,P,prés,,,18060,0.616724,46.12658
2021-1481622,2021-02-17,000001,Vente,140000,,,LA GRANDE PIECE,B273,86460,86015,Availles-Limouzine,86,,,860150000M0070,,,,,,,,,,,,,0,,,,,T,terres,,,11855,0.617424,46.126319
2021-1481622,2021-02-17,000001,Vente,140000,,,ETANG DES ECOTS,B213,86460,86015,Availles-Limouzine,86,,,860150000M0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10700,0.619978,46.128993
2021-1481622,2021-02-17,000001,Vente,140000,,,LE PATURAL DE L ETANG,B360,86460,86015,Availles-Limouzine,86,,,860150000M0072,,,,,,,,,,,,,0,,,,,T,terres,,,61420,0.619025,46.129339
2021-1481624,2021-02-17,000001,Vente,180000,,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0064,,,,,,,,,,,,,0,,,,,J,jardins,,,865,0.614045,46.129357
2021-1481624,2021-02-17,000001,Vente,180000,,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0065,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.614383,46.129414
2021-1481624,2021-02-17,000001,Vente,180000,5529,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0066,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,4085,0.614199,46.129855
2021-1481624,2021-02-17,000001,Vente,180000,5529,,LES ECOTS,B205,86460,86015,Availles-Limouzine,86,,,860150000M0066,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,4085,0.614199,46.129855
2021-1481725,2021-02-22,000001,Vente,115500,8,,RUE DES ROSIERS,1110,86460,86015,Availles-Limouzine,86,,,86015000AD0186,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,605,0.660509,46.116902
2021-1481983,2021-03-01,000001,Vente,10000,,,L AGE VOULERGNE,B002,86460,86015,Availles-Limouzine,86,,,860150000E0325,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.677523,46.142792
2021-1481983,2021-03-01,000001,Vente,10000,,,L AGE VOULERGNE,B002,86460,86015,Availles-Limouzine,86,,,860150000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.677522,46.142926
2021-1481983,2021-03-01,000001,Vente,10000,,,L AGE VOULERGNE,B002,86460,86015,Availles-Limouzine,86,,,860150000E0333,,,,,,,,,,,,,0,,,,,J,jardins,,,237,0.678281,46.142871
2021-1481983,2021-03-01,000001,Vente,10000,,,L AGE VOULERGNE,B002,86460,86015,Availles-Limouzine,86,,,860150000E0797,,,,,,,,,,,,,0,,,,,S,sols,,,942,0.677866,46.142622
2021-1481983,2021-03-01,000001,Vente,10000,,,PRE DE MAISON,B452,86460,86015,Availles-Limouzine,86,,,860150000E0800,,,,,,,,,,,,,0,,,,,P,prés,,,212,0.678081,46.142497
2021-1481983,2021-03-01,000001,Vente,10000,,,PRE DE MAISON,B452,86460,86015,Availles-Limouzine,86,,,860150000E0801,,,,,,,,,,,,,0,,,,,P,prés,,,131,0.678246,46.14275
2021-1481983,2021-03-01,000001,Vente,10000,,,L AGE VOULERGNE,B002,86460,86015,Availles-Limouzine,86,,,860150000E0802,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.677694,46.142741
2021-1482074,2021-03-08,000001,Vente,110000,5501,F,LES VIGNES DE MORTAIGUE,B549,86460,86015,Availles-Limouzine,86,,,860150000C1003,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,510,0.648129,46.13421
2021-1482074,2021-03-08,000001,Vente,110000,5501,F,LES VIGNES DE MORTAIGUE,B549,86460,86015,Availles-Limouzine,86,,,860150000C1003,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,0.648129,46.13421
2021-1482074,2021-03-08,000001,Vente,110000,,,LES VIGNES DE MORTAIGUE,B549,86460,86015,Availles-Limouzine,86,,,860150000C1024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,0.648301,46.134449
2021-1482120,2021-03-10,000001,Vente,105500,11,,CITE DE LA MOTHE,0830,86460,86015,Availles-Limouzine,86,,,86015000AB0679,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,495,0.651887,46.124741
2021-1482120,2021-03-10,000001,Vente,105500,11,,CITE DE LA MOTHE,0830,86460,86015,Availles-Limouzine,86,,,86015000AB0679,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,490,0.651887,46.124741
2021-1482120,2021-03-10,000001,Vente,105500,,,LA MOTHE,B343,86460,86015,Availles-Limouzine,86,,,86015000AB0683,,,,,,,,,,,,,0,,,,,J,jardins,,,139,0.652055,46.124838
2021-1482120,2021-03-10,000001,Vente,105500,,,LA MOTHE,B343,86460,86015,Availles-Limouzine,86,,,86015000AB0683,,,,,,,,,,,,,0,,,,,L,landes,,,126,0.652055,46.124838
2021-1482556,2021-03-25,000001,Vente,4000,,,VIGNES DE VAREILLES,B551,86460,86015,Availles-Limouzine,86,,,860150000E0808,,,,,,,,,,,,,0,,,,,P,prés,,,2832,0.669922,46.146758
2021-1482669,2021-03-31,000001,Vente,330000,5534,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000B0029,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,2405,0.622308,46.145827
2021-1482669,2021-03-31,000001,Vente,330000,,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,512,0.621746,46.145665
2021-1482669,2021-03-31,000001,Vente,330000,,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,6156,0.622205,46.145634
2021-1482669,2021-03-31,000001,Vente,330000,,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.621875,46.145958
2021-1482669,2021-03-31,000001,Vente,330000,,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000C0969,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.623194,46.14576
2021-1482669,2021-03-31,000001,Vente,330000,,,LE POTEAU,B435,86460,86015,Availles-Limouzine,86,,,860150000C0971,,,,,,,,,,,,,0,,,,,T,terres,,,2055,0.623212,46.146114
2021-1482793,2021-03-18,000001,Vente,115000,5893,,LE PETIT BOUCARAULT,B384,86460,86015,Availles-Limouzine,86,,,86015000AD0244,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,744,0.661475,46.118277
2021-1482793,2021-03-18,000001,Vente,115000,,,LE PETIT BOUCARAULT,B384,86460,86015,Availles-Limouzine,86,,,86015000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.661673,46.118401
2021-1482886,2021-03-16,000001,Vente,53400,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.654078,46.121201
2021-1482886,2021-03-16,000001,Vente,53400,35,,RUE DU COMMERCE,0410,86460,86015,Availles-Limouzine,86,,,86015000AC0097,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,120,0.654267,46.120938
2021-1482886,2021-03-16,000001,Vente,53400,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AC0116,,,,,,,,,,,,,0,,,,,J,jardins,,,89,0.654992,46.120398
2021-1482891,2021-03-16,000001,Vente,157000,,,LA CROIX MATELOT,B200,86460,86015,Availles-Limouzine,86,,,86015000AD0174,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.656093,46.114402
2021-1482891,2021-03-16,000001,Vente,157000,,,LA CROIX MATELOT,B200,86460,86015,Availles-Limouzine,86,,,86015000AD0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,55,0.656849,46.114463
2021-1482891,2021-03-16,000001,Vente,157000,5912,,LE BOUCARAULT,B050,86460,86015,Availles-Limouzine,86,,,860150000I0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,0.657025,46.114172
2021-1482891,2021-03-16,000001,Vente,157000,5912,,LE BOUCARAULT,B050,86460,86015,Availles-Limouzine,86,,,860150000I0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1067,0.657025,46.114172
2021-1482891,2021-03-16,000001,Vente,157000,,,LE BOUCARAULT,B050,86460,86015,Availles-Limouzine,86,,,860150000I0004,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.657229,46.114314
2021-1482891,2021-03-16,000001,Vente,157000,7,,RTE DE CONFOLENS,0440,86460,86015,Availles-Limouzine,86,,,860150000I0369,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1652,0.656539,46.114243
2021-1482891,2021-03-16,000001,Vente,157000,7,,RTE DE CONFOLENS,0440,86460,86015,Availles-Limouzine,86,,,860150000I0369,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1168,0.656539,46.114243
2021-1483041,2021-03-18,000001,Vente,37500,10,,RUE DE L EGALITE,0500,86460,86015,Availles-Limouzine,86,,,86015000AB0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,636,0.651268,46.122233
2021-1483041,2021-03-18,000001,Vente,37500,,,LES VILLARS,B554,86460,86015,Availles-Limouzine,86,,,86015000AB0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,0.651353,46.122334
2021-1483044,2021-04-08,000001,Vente,155000,5027,,SOUS LE PARC,B511,86460,86015,Availles-Limouzine,86,,,86015000AB0637,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,450,0.652998,46.126188
2021-1483044,2021-04-08,000001,Vente,155000,5027,,SOUS LE PARC,B511,86460,86015,Availles-Limouzine,86,,,86015000AB0637,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,1350,0.652998,46.126188
2021-1483044,2021-04-08,000001,Vente,155000,5027,,SOUS LE PARC,B511,86460,86015,Availles-Limouzine,86,,,86015000AB0637,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,450,0.652998,46.126188
2021-1483044,2021-04-08,000001,Vente,155000,5027,,SOUS LE PARC,B511,86460,86015,Availles-Limouzine,86,,,86015000AB0637,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1350,0.652998,46.126188
2021-1483254,2021-04-07,000001,Vente,44747,5,,RUE DU CHATEAU,0320,86460,86015,Availles-Limouzine,86,,,86015000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,0.658112,46.121214
2021-1483267,2021-03-31,000001,Vente,31000,,,LES GRANDS CHAMPS DE L AGE,B285,86460,86015,Availles-Limouzine,86,,,860150000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,7730,0.676707,46.146745
2021-1483267,2021-03-31,000001,Vente,31000,,,LES GRANDS CHAMPS DE L AGE,B285,86460,86015,Availles-Limouzine,86,,,860150000E0280,,,,,,,,,,,,,0,,,,,T,terres,,,18030,0.677055,46.146239
2021-1483267,2021-03-31,000001,Vente,31000,,,LES GRANDS CHAMPS,B284,86460,86015,Availles-Limouzine,86,,,860150000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,6110,0.677411,46.14467
2021-1483267,2021-03-31,000001,Vente,31000,,,LES RIVALETS,B489,86460,86015,Availles-Limouzine,86,,,860150000E0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,0.680941,46.138132
2021-1483267,2021-03-31,000001,Vente,31000,,,LES RIVALETS,B489,86460,86015,Availles-Limouzine,86,,,860150000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,33220,0.680547,46.136737
2021-1483267,2021-03-31,000001,Vente,31000,,,PRE DU PONT,B455,86460,86015,Availles-Limouzine,86,,,860150000G0001,,,,,,,,,,,,,0,,,,,T,terres,,,16260,0.687695,46.13442
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0140,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.680115,46.133759
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0141,,,,,,,,,,,,,0,,,,,P,prés,,,4355,0.679813,46.133913
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0143,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.679865,46.13459
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0145,,,,,,,,,,,,,0,,,,,T,terres,,,12323,0.678104,46.134306
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0145,,,,,,,,,,,,,0,,,,,T,terres,,,12322,0.678104,46.134306
2021-1483267,2021-03-31,000001,Vente,31000,,,LE PEU DENIS,B402,86460,86015,Availles-Limouzine,86,,,860150000G0146,,,,,,,,,,,,,0,,,,,P,prés,,,8930,0.676779,46.133547
2021-1483318,2021-04-23,000001,Vente,118000,,,LA MONTEE,B338,86460,86015,Availles-Limouzine,86,,,860150000N0221,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.650851,46.128075
2021-1483318,2021-04-23,000001,Vente,118000,,,LA MONTEE,B338,86460,86015,Availles-Limouzine,86,,,860150000N0487,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.650634,46.127965
2021-1483318,2021-04-23,000001,Vente,118000,5490,C,LA MONTEE,B338,86460,86015,Availles-Limouzine,86,,,860150000N0488,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,504,0.650187,46.128069
2021-1483318,2021-04-23,000001,Vente,118000,5490,C,LA MONTEE,B338,86460,86015,Availles-Limouzine,86,,,860150000N0488,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,1456,0.650187,46.128069
2021-1483713,2021-04-27,000001,Vente,6000,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0767,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.653512,46.122478
2021-1483713,2021-04-27,000001,Vente,6000,5,,PL DE LA LIBERTE,0720,86460,86015,Availles-Limouzine,86,,,86015000AB0967,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.653451,46.122474
2021-1483903,2021-05-05,000001,Vente,6681,,,LES FROMENTAUX,B242,86460,86015,Availles-Limouzine,86,,,860150000H0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1206,0.676523,46.116251
2021-1483903,2021-05-05,000001,Vente,6681,,,LES FROMENTAUX,B242,86460,86015,Availles-Limouzine,86,,,860150000H0405,,,,,,,,,,,,,0,,,,,P,prés,,,13504,0.676116,46.117305
2021-1483903,2021-05-05,000001,Vente,6681,,,PRES DE LA FONTAINE,B468,86460,86015,Availles-Limouzine,86,,,860150000H0409,,,,,,,,,,,,,0,,,,,P,prés,,,9550,0.675309,46.11645
2021-1483903,2021-05-05,000001,Vente,6681,,,PRES DE LA FONTAINE,B468,86460,86015,Availles-Limouzine,86,,,860150000H0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14980,0.675011,46.116065
2021-1484046,2021-04-26,000001,Vente,40000,4,,RUE DE LA LIBERTE,0730,86460,86015,Availles-Limouzine,86,,,86015000AB0433,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,0.653118,46.122561
2021-1484046,2021-04-26,000001,Vente,40000,5280,G,RUE DE L EGALITE,0500,86460,86015,Availles-Limouzine,86,,,86015000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,0.652248,46.122351
2021-1484046,2021-04-26,000001,Vente,40000,5280,G,RUE DE L EGALITE,0500,86460,86015,Availles-Limouzine,86,,,86015000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,542,0.652248,46.122351
2021-1484046,2021-04-26,000001,Vente,40000,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.652005,46.122479
2021-1484047,2021-04-20,000001,Vente,171250,7,,RUE PRINCIPALE,0950,86460,86015,Availles-Limouzine,86,,,86015000AC0134,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,640,0.65601,46.120852
2021-1484047,2021-04-20,000001,Vente,171250,7,,RUE PRINCIPALE,0950,86460,86015,Availles-Limouzine,86,,,86015000AC0134,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,640,0.65601,46.120852
2021-1484047,2021-04-20,000001,Vente,171250,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,527,0.655904,46.120716
2021-1484320,2021-04-30,000001,Vente,1500,,,LE BLACHOU,B031,86460,86015,Availles-Limouzine,86,,,86015000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.655657,46.123297
2021-1484320,2021-04-30,000001,Vente,1500,,,LE BLACHOU,B031,86460,86015,Availles-Limouzine,86,,,86015000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.655648,46.123374
2021-1484517,2021-05-12,000001,Vente,14739,,,LES GRANDES BRANDES DE BER,B278,86460,86015,Availles-Limouzine,86,,,860150000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,20390,0.619081,46.139442
2021-1484517,2021-05-12,000001,Vente,14739,,,LES BRANDILLES,B065,86460,86015,Availles-Limouzine,86,,,860150000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,34198,0.617979,46.135341
2021-1484523,2021-05-17,000001,Vente,855,,,LE BOIS BRULE,B037,86460,86015,Availles-Limouzine,86,,,860150000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8550,0.616342,46.131039
2021-1484794,2021-05-12,000001,Vente,30000,,,LES PLACES,B420,86460,86015,Availles-Limouzine,86,,,860150000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.671389,46.153338
2021-1484794,2021-05-12,000001,Vente,30000,,,PATURAL DES VERGNES,B365,86460,86015,Availles-Limouzine,86,,,860150000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.665718,46.154835
2021-1484794,2021-05-12,000001,Vente,30000,,,LA MARTINE,B321,86460,86015,Availles-Limouzine,86,,,860150000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.668174,46.15545
2021-1484794,2021-05-12,000001,Vente,30000,,,LA MARTINE,B321,86460,86015,Availles-Limouzine,86,,,860150000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.668027,46.155294
2021-1484794,2021-05-12,000001,Vente,30000,,,LA MARTINE,B321,86460,86015,Availles-Limouzine,86,,,860150000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.667798,46.155082
2021-1484794,2021-05-12,000001,Vente,30000,,,LA MARTINE,B321,86460,86015,Availles-Limouzine,86,,,860150000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,4610,0.667126,46.1547
2021-1484794,2021-05-12,000001,Vente,30000,,,LA MARTINE,B321,86460,86015,Availles-Limouzine,86,,,860150000E0046,,,,,,,,,,,,,0,,,,,T,terres,,,3001,0.668537,46.155061
2021-1484794,2021-05-12,000001,Vente,30000,,,CHAMP DE MAZERE,B107,86460,86015,Availles-Limouzine,86,,,860150000E0082,,,,,,,,,,,,,0,,,,,P,prés,,,9070,0.671504,46.158005
2021-1484794,2021-05-12,000001,Vente,30000,,,LA CHAVE,B137,86460,86015,Availles-Limouzine,86,,,860150000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,16255,0.669895,46.159283
2021-1484794,2021-05-12,000001,Vente,30000,,,LA CHAVE,B137,86460,86015,Availles-Limouzine,86,,,860150000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,16255,0.669895,46.159283
2021-1484794,2021-05-12,000001,Vente,30000,,,LA CHAVE,B137,86460,86015,Availles-Limouzine,86,,,860150000E0087,,,,,,,,,,,,,0,,,,,P,prés,,,5720,0.669211,46.16039
2021-1484794,2021-05-12,000001,Vente,30000,,,LE RIBADOUX,B482,86460,86015,Availles-Limouzine,86,,,860150000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,9020,0.672019,46.159331
2021-1484794,2021-05-12,000001,Vente,30000,,,LE RIBADOUX,B482,86460,86015,Availles-Limouzine,86,,,860150000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,24040,0.671287,46.160406
2021-1484794,2021-05-12,000001,Vente,30000,,,LE RIBADOUX,B482,86460,86015,Availles-Limouzine,86,,,860150000E0090,,,,,,,,,,,,,0,,,,,T,terres,,,4859,0.672461,46.161198
2021-1485063,2021-06-02,000001,Vente,122000,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0701,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.653975,46.121482
2021-1485063,2021-06-02,000001,Vente,122000,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0705,,,,,,,,,,,,,0,,,,,J,jardins,,,54,0.654116,46.12154
2021-1485063,2021-06-02,000001,Vente,122000,,,LE BOURG,B060,86460,86015,Availles-Limouzine,86,,,86015000AB0706,,,,,,,,,,,,,0,,,,,J,jardins,,,16,0.654022,46.121514
2021-1485063,2021-06-02,000001,Vente,122000,36,,RUE DU COMMERCE,0410,86460,86015,Availles-Limouzine,86,,,86015000AB0714,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,244,0.654248,46.121679
2021-1485063,2021-06-02,000001,Vente,122000,36,,RUE DU COMMERCE,0410,86460,86015,Availles-Limouzine,86,,,86015000AB0714,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,221,0.654248,46.121679
2021-1485063,2021-06-02,000001,Vente,122000,36,,RUE DU COMMERCE,0410,86460,86015,Availles-Limouzine,86,,,86015000AB0714,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,483,0.654248,46.121679
2021-1485101,2021-05-18,000001,Vente,55000,,,LES BRANDILLES,B065,86460,86015,Availles-Limouzine,86,,,860150000B0205,,,,,,,,,,,,,0,,,,,L,landes,,,1315,0.619305,46.134424
2021-1485101,2021-05-18,000001,Vente,55000,,,LE BOIS BRULE,B037,86460,86015,Availles-Limouzine,86,,,860150000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,22200,0.616894,46.132191
2021-1485101,2021-05-18,000001,Vente,55000,5538,,BERLANGER,B026,86460,86015,Availles-Limouzine,86,,,860150000B0294,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1098,0.621743,46.133174
2021-1485101,2021-05-18,000001,Vente,55000,,,LES BRANDILLES,B065,86460,86015,Availles-Limouzine,86,,,860150000B0313,,,,,,,,,,,,,0,,,,,L,landes,,,2867,0.619327,46.13451
2021-1485101,2021-05-18,000001,Vente,55000,,,LE CHENE SOURD,B146,86460,86015,Availles-Limouzine,86,,,860150000M0075,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,214,0.621202,46.132956
2021-1485101,2021-05-18,000001,Vente,55000,,,LE CHENE SOURD,B146,86460,86015,Availles-Limouzine,86,,,860150000M0076,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.62136,46.132847
2021-1485101,2021-05-18,000001,Vente,55000,,,LE CHENE SOURD,B146,86460,86015,Availles-Limouzine,86,,,860150000M0076,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.62136,46.132847
2021-1485101,2021-05-18,000001,Vente,55000,,,LE CHENE SOURD,B146,86460,86015,Availles-Limouzine,86,,,860150000M0077,,,,,,,,,,,,,0,,,,,P,prés,,,15945,0.622452,46.131964
2021-1485101,2021-05-18,000001,Vente,55000,,,LE CHENE SOURD,B146,86460,86015,Availles-Limouzine,86,,,860150000M0077,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.622452,46.131964
2021-1485250,2021-06-03,000001,Vente,67000,,,LE CREVE COEUR,B192,86460,86015,Availles-Limouzine,86,,,860150000A0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2218,0.6016,46.162469
2021-1485250,2021-06-03,000001,Vente,67000,,,LE CREVE COEUR,B192,86460,86015,Availles-Limouzine,86,,,860150000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,13217,0.600845,46.162469
2021-1485250,2021-06-03,000001,Vente,67000,,,BOISSE,B044,86460,86015,Availles-Limouzine,86,,,860150000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,1988,0.603402,46.159441
2021-1485250,2021-06-03,000001,Vente,67000,,,BOISSE,B044,86460,86015,Availles-Limouzine,86,,,860150000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,1116,0.602909,46.159338
2021-1485250,2021-06-03,000001,Vente,67000,,,BOISSE,B044,86460,86015,Availles-Limouzine,86,,,860150000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.602549,46.159374
2021-1485250,2021-06-03,000001,Vente,67000,,,BOISSE,B044,86460,86015,Availles-Limouzine,86,,,860150000A0099,,,,,,,,,,,,,0,,,,,J,jardins,,,396,0.602535,46.15912