siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404898,00011,21540489800011,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,3,,1,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.735657,49.382027,0.93,housenumber,1 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00001,G,1 RUE DE LA MAIRIE,
215404898,00029,21540489800029,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.735657,49.382027,0.93,housenumber,1 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00001,G,1 RUE DE LA MAIRIE,
215404898,00037,21540489800037,O,1996-03-01,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.735657,49.382027,0.93,housenumber,1 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00001,G,1 RUE DE LA MAIRIE,
265407403,00012,26540740300012,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.735657,49.382027,0.93,housenumber,1 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00001,G,1 RUE DE LA MAIRIE,
302085659,00019,30208565900019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,62.43,NAP,N,,,0,,,,,,
308690288,00011,30869028800011,O,,,,,2019-11-14T14:00:44,true,1,,8,,RUE,SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.6E,NAF1993,N,5.728997,49.383291,0.93,housenumber,8 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00008,G,8 RUE SAINTE ANNE,
318381456,00017,31838145600017,O,1980-01-01,01,2018,,2020-08-25T10:27:45,true,3,,23,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.734669,49.383471,0.93,housenumber,23 Grande Rue 54620 Saint-Supplet,54489_0060_00023,G,23 GRANDE RUE,
323856138,00033,32385613800033,O,2003-04-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE LA MINOTERIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.737317,49.376634,0.93,housenumber,1 Rue de la Minoterie 54620 Saint-Supplet,54489_0100_00001,G,1 RUE DE LA MINOTERIE,
327198743,00038,32719874300038,O,2004-05-18,NN,,4332AA,2019-11-14T14:00:44,true,4,,24,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.734383,49.383383,0.93,housenumber,24 Grande Rue 54620 Saint-Supplet,54489_0060_00024,G,24 GRANDE RUE,
328839212,00011,32883921200011,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,,PETITE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.734107,49.383323,0.93,housenumber,2 Petite Rue 54620 Saint-Supplet,54489_0120_00002,G,2 PETITE RUE,
328845532,00014,32884553200014,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,,PETITE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.734107,49.383323,0.93,housenumber,2 Petite Rue 54620 Saint-Supplet,54489_0120_00002,G,2 PETITE RUE,
332198886,00019,33219888600019,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.728997,49.383291,0.93,housenumber,8 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00008,G,8 RUE SAINTE ANNE,
338934698,00014,33893469800014,O,,,,,2019-11-14T14:00:44,true,1,,,,,LE PAQUIS,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,5.730248,49.382931,0.64,street,Chemin du Paquis 54620 Saint-Supplet,54489_0010,G,CHEMIN DU PAQUIS,
384224937,00027,38422493700027,O,2016-04-20,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE L'EGLISE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,5.738909,49.380233,0.93,housenumber,5 Rue de l'Eglise 54620 Saint-Supplet,54489_0040_00005,G,5 RUE DE L EGLISE,
393583141,00014,39358314100014,O,1994-01-03,NN,,,2019-11-14T14:00:44,true,3,,,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,5.735094,49.381042,0.93,street,Grande Rue 54620 Saint-Supplet,54489_0060,G,GRANDE RUE,
399553882,00024,39955388200024,O,2014-04-01,,,,2020-09-10T03:53:49,true,2,,4,,,PETITE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,95.29Z,NAFRev2,N,5.73416,49.383025,0.93,housenumber,4 Petite Rue 54620 Saint-Supplet,54489_0120_00004,G,4 PETITE RUE,
400783619,00010,40078361900010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,50.1Z,NAFRev1,N,5.728997,49.383291,0.93,housenumber,8 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00008,G,8 RUE SAINTE ANNE,
404715385,00013,40471538500013,O,1996-04-09,NN,,,2019-11-14T14:00:44,false,4,,5,,RUE,R DE LA MINOTERIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,52.6D,NAF1993,O,5.735379,49.380289,0.83,housenumber,5 Rue de la Minoterie 54620 Saint-Supplet,54489_0100_00005,G,5 RUE DE LA MINOTERIE,
420293938,00015,42029393800015,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,23,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.734669,49.383471,0.93,housenumber,23 Grande Rue 54620 Saint-Supplet,54489_0060_00023,G,23 GRANDE RUE,
421294687,00015,42129468700015,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,3,,5,,RUE,SAINT ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,50.2Z,NAFRev1,O,5.734289,49.383897,0.86,housenumber,5 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00005,G,5 RUE SAINTE ANNE,
421916701,00020,42191670100020,O,2019-12-31,,,,2020-04-21T03:42:34,true,1,,5,,RUE,DE L'EGLISE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,5.738909,49.380233,0.93,housenumber,5 Rue de l'Eglise 54620 Saint-Supplet,54489_0040_00005,G,5 RUE DE L EGLISE,
480974401,00030,48097440100030,O,2009-12-30,,,,2019-11-14T14:00:44,true,2,,6,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,62.01Z,NAFRev2,N,5.735014,49.381587,0.93,housenumber,6 Grande Rue 54620 Saint-Supplet,54489_0060_00006,G,6 GRANDE RUE,
494809601,00029,49480960100029,O,2008-06-13,,,,2019-11-14T14:00:44,true,5,,5,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,45.20A,NAFRev2,N,5.735788,49.381478,0.93,housenumber,5 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00005,G,5 RUE DE LA MAIRIE,
503878803,00017,50387880300017,O,2008-03-31,,,,2019-11-14T14:00:44,false,2,,10,,RUE,FERME SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.50Z,NAFRev2,N,5.728368,49.384048,0.74,housenumber,10 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00010,G,10 RUE SAINTE ANNE,
519557748,00018,51955774800018,O,2010-02-15,,,,2019-11-14T14:00:44,true,2,,21,,RUE,SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,JARDI'MATT,96.09Z,NAFRev2,N,5.731149,49.38396,0.93,housenumber,21 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00021,G,21 RUE SAINTE ANNE,
520791146,00019,52079114600019,O,2010-03-02,,,,2019-11-14T14:00:44,true,2,,12,,RUE,DE LA MINOTERIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,93.29Z,NAFRev2,N,5.735136,49.38038,0.93,housenumber,12 Rue de la Minoterie 54620 Saint-Supplet,54489_0100_00012,G,12 RUE DE LA MINOTERIE,
530839422,00017,53083942200017,O,2011-03-01,,,7420ZQ,2019-11-14T14:00:44,true,1,,6,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,74.20Z,NAFRev2,N,5.735014,49.381587,0.93,housenumber,6 Grande Rue 54620 Saint-Supplet,54489_0060_00006,G,6 GRANDE RUE,
751532516,00018,75153251600018,O,2008-04-24,,,,2019-11-14T14:00:44,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,94.99Z,NAFRev2,N,5.735657,49.382027,0.93,housenumber,1 Rue de la Mairie 54620 Saint-Supplet,54489_0080_00001,G,1 RUE DE LA MAIRIE,
783359797,00017,78335979700017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
783359805,00018,78335980500018,O,1967-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
783359813,00012,78335981300012,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,SAINTE ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,70.2C,NAF1993,N,5.734255,49.383509,0.93,housenumber,2 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00002,G,2 RUE SAINTE ANNE,
788438810,00012,78843881000012,O,2012-10-01,,,4399CZ,2019-11-14T14:00:44,true,1,,21,,RUE,SAINT ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,RIS FRERES,81.30Z,NAFRev2,N,5.731149,49.38396,0.87,housenumber,21 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00021,G,21 RUE SAINTE ANNE,
808211577,00016,80821157700016,O,2014-10-20,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE L'EGLISE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,01.11Z,NAFRev2,N,5.738909,49.380233,0.93,housenumber,5 Rue de l'Eglise 54620 Saint-Supplet,54489_0040_00005,G,5 RUE DE L EGLISE,
808220180,00018,80822018000018,O,2014-10-31,NN,,,2019-11-14T14:00:44,true,2,,5,,RUE,DE L'EGLISE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,68.20B,NAFRev2,N,5.738909,49.380233,0.93,housenumber,5 Rue de l'Eglise 54620 Saint-Supplet,54489_0040_00005,G,5 RUE DE L EGLISE,
815297817,00018,81529781700018,O,2016-01-02,,,4332AA,2020-06-25T04:11:58,true,2,,3,,,GRANDE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,43.32A,NAFRev2,N,5.735245,49.381308,0.93,housenumber,3 Grande Rue 54620 Saint-Supplet,54489_0060_00003,G,3 GRANDE RUE,
829902923,00012,82990292300012,O,2017-06-01,,,4520AB,2019-11-14T14:00:44,true,1,,8,,,PETITE RUE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,45.20A,NAFRev2,N,5.734201,49.382889,0.93,housenumber,8 Petite Rue 54620 Saint-Supplet,54489_0120_00008,G,8 PETITE RUE,
844635540,00017,84463554000017,O,2018-11-10,,,,2019-11-14T14:00:44,true,1,,22,,RUE,DE LA MINOTERIE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,47.99A,NAFRev2,N,5.734722,49.38077,0.93,housenumber,22 Rue de la Minoterie 54620 Saint-Supplet,54489_0100_00022,G,22 RUE DE LA MINOTERIE,
849336102,00017,84933610200017,O,2019-01-31,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE L'EGLISE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,5.738909,49.380233,0.93,housenumber,5 Rue de l'Eglise 54620 Saint-Supplet,54489_0040_00005,G,5 RUE DE L EGLISE,
887678886,00011,88767888600011,O,2020-07-15,,,,2020-07-31T09:49:32,true,1,,21,,RUE,SAINTE-ANNE,54620,SAINT-SUPPLET,,,54489,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,66.30Z,NAFRev2,N,5.731149,49.38396,0.93,housenumber,21 Rue Sainte Anne 54620 Saint-Supplet,54489_0140_00021,G,21 RUE SAINTE ANNE,
