id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083976,2021-03-16,000001,Vente,4500,,,VILLAGE DE TABAILLE,B050,64190,64531,Tabaille-Usquain,64,,,645310000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,8953,-0.906418,43.362194
2021-1084738,2021-04-13,000001,Vente,42000,,,LASSERRE,B032,64190,64531,Tabaille-Usquain,64,,,645310000B0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,80520,-0.878689,43.365795
2021-1084738,2021-04-13,000001,Vente,42000,,,LASSERRE,B032,64190,64531,Tabaille-Usquain,64,,,645310000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-0.876916,43.365791
2021-1084738,2021-04-13,000001,Vente,42000,,,LASSERRE,B032,64190,64531,Tabaille-Usquain,64,,,645310000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,-0.878357,43.364583
2021-1088992,2021-08-31,000001,Vente,120000,,,CAMOUYEN,B006,64190,64531,Tabaille-Usquain,64,,,64531000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,27700,-0.917382,43.362945
2021-1088992,2021-08-31,000001,Vente,120000,,,CAMOUYEN,B006,64190,64531,Tabaille-Usquain,64,,,64531000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,-0.917382,43.362945
2021-1092567,2021-11-24,000001,Vente,17305,,,LANDES D USQUAIN,B031,64190,64531,Tabaille-Usquain,64,,,645310000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.865337,43.363708
2021-1092567,2021-11-24,000001,Vente,17305,,,LANDES D USQUAIN,B031,64190,64531,Tabaille-Usquain,64,,,645310000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.864441,43.363262
2021-1092567,2021-11-24,000001,Vente,17305,,,LANDES D USQUAIN,B031,64190,64531,Tabaille-Usquain,64,,,645310000B0158,,,,,,,,,,,,,0,,,,,L,landes,,,10550,-0.86443,43.362853
