siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00079,13000171200079,O,2006-05-30,NN,,,2015-05-14T03:11:59,false,3,,,,AV,PAUL MAIRAT,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2011-09-11,F,CEI MANSLE RUFFEC,,,,84.13Z,NAFRev2,O,0.172328,45.872568,0.83,street,Avenue Paul Mairat 16230 Mansle,16206_0470,G,AVENUE PAUL MAIRAT,
130012818,00022,13001281800022,O,2010-11-01,03,2019,,2021-10-27T08:03:54,false,1,,19,,BD,GAMBETTA,16230,MANSLE,,BP  7,16206,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MANSLE,,,,84.11Z,NAFRev2,N,0.176935,45.875998,0.82,housenumber,19 Boulevard Gambetta 16230 Mansle,16206_0260_00019,G,19 BOULEVARD GAMBETTA,
171602113,00200,17160211300200,O,1983-06-07,,,,2013-04-29T22:35:59,false,4,,19,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MANSLE,,,,84.11Z,NAFRev2,N,0.176935,45.875998,0.82,housenumber,19 Boulevard Gambetta 16230 Mansle,16206_0260_00019,G,19 BOULEVARD GAMBETTA,
171602212,00101,17160221200101,O,1983-09-27,NN,,,,false,3,,,,PL,DE L'EUROPE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.    MANSLE,,,,75.1A,NAF1993,N,0.178454,45.875302,0.82,street,Place de l’Europe 16230 Mansle,16206_0210,G,PLACE DE L EUROPE,
178602314,00423,17860231400423,O,2001-07-15,,,,2008-07-16T15:56:57,false,4,,,,PL,DE L'EUROPE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE MANSLE,,,,84.11Z,NAFRev2,N,0.178454,45.875302,0.82,street,Place de l’Europe 16230 Mansle,16206_0210,G,PLACE DE L EUROPE,
191600295,00015,19160029500015,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,,,AV,PAUL MAIRAT,16230,MANSLE,,BP 13,16206,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.172328,45.872568,0.83,street,Avenue Paul Mairat 16230 Mansle,16206_0470,G,AVENUE PAUL MAIRAT,
200047595,00018,20004759500018,O,2014-07-17,NN,,,2019-06-24T13:08:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,BP 33,16206,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
200050094,00016,20005009400016,O,2015-01-01,11,2019,,2021-10-27T08:05:46,true,2,MAIRIE,,,RUE,DU CHATEAU,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.11Z,NAFRev2,O,0.180225,45.876494,0.95,street,Rue du Chateau 16230 Mansle,16206_0130,G,RUE DU CHATEAU,
200079432,00015,20007943200015,O,2018-01-01,NN,,,2020-08-25T10:15:19,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
200087575,00011,20008757500011,O,2019-01-01,01,2019,,2021-10-27T08:06:15,true,1,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.13Z,NAFRev2,O,0.179725,45.876384,0.81,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
211602065,00016,21160206500016,O,1983-03-01,12,2019,,2021-10-27T08:06:59,true,4,,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
211602065,00024,21160206500024,O,1983-03-16,NN,,,2008-05-20T17:19:56,false,3,,,,LD,LE CHAMPION,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.164374,45.877871,0.46,locality,Champs Bouyiers 16230 Mansle,16206_B011,G,CHAMPS BOUYIERS,
211602065,00032,21160206500032,O,1983-12-21,03,2019,,2021-10-27T08:06:59,false,3,,,,RUE,DES BOUVIERS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.170701,45.876496,0.96,street,Rue des Bouviers 16230 Mansle,16206_0100,G,RUE DES BOUVIERS,
211602065,00040,21160206500040,O,1983-12-21,11,2019,,2021-10-27T08:06:59,false,4,,,,RUE,DES BOUVIERS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.170701,45.876496,0.96,street,Rue des Bouviers 16230 Mansle,16206_0100,G,RUE DES BOUVIERS,
211602065,00057,21160206500057,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
211602065,00065,21160206500065,O,1995-01-01,NN,,,2010-09-22T09:57:11,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
221600018,00610,22160001800610,O,2005-12-25,,,,2008-01-04T18:46:17,false,2,CIRCONSCRIP ACTION SOCIALE RUFFECOIS,17,,RUE,MARTIN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL MANSLE,,,,88.99B,NAFRev2,N,0.178095,45.876818,0.95,housenumber,17 Rue Martin 16230 Mansle,16206_0400_00017,G,17 RUE MARTIN,
241600154,00017,24160015400017,O,,NN,,,2006-11-25T09:08:24,true,1,,,,,------,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
241600436,00018,24160043600018,O,1994-12-30,NN,,,2019-06-24T13:13:07,true,4,,1,,AV,DES ANC COMBATTANTS AFN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.176277,45.872477,0.71,housenumber,1 Avenue des Combattants d’Afn 16230 Mansle,16206_0191_00001,G,1 AVENUE DES COMBATTANTS D AFN,
241600436,00026,24160043600026,O,2000-08-04,NN,,,2018-09-29T12:07:14,false,4,,1,,AV,DES ANC COMBATTANTS AFN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.176277,45.872477,0.71,housenumber,1 Avenue des Combattants d’Afn 16230 Mansle,16206_0191_00001,G,1 AVENUE DES COMBATTANTS D AFN,
241600436,00042,24160043600042,O,2005-07-26,,,,2016-12-21T08:45:29,false,3,,1,,AV,DES ANC COMBATTANTS AFN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DES MAISONS ROUGES,,,,42.99Z,NAFRev2,N,0.176277,45.872477,0.71,housenumber,1 Avenue des Combattants d’Afn 16230 Mansle,16206_0191_00001,G,1 AVENUE DES COMBATTANTS D AFN,
251600730,00013,25160073000013,O,,NN,,,,true,1,,,,,------,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251600748,00015,25160074800015,O,1983-03-01,NN,,,2017-05-18T09:29:12,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,84.12Z,NAFRev2,N,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
251600755,00010,25160075500010,O,1983-03-01,NN,,,2010-02-17T13:34:47,true,3,,,,,------,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.2J,NAF1993,O,,,0,,,,,,
251600763,00014,25160076300014,O,1983-03-01,NN,,,2016-04-26T01:30:28,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,84.12Z,NAFRev2,O,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
251601118,00010,25160111800010,O,1983-03-01,NN,,,2016-04-26T01:30:28,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
251601902,00017,25160190200017,O,1986-12-18,NN,,,2021-05-12T08:57:01,true,4,MAIRIE,4,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,84.12Z,NAFRev2,O,0.179725,45.876384,0.81,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
261600324,00337,26160032400337,O,1991-10-30,,,,2008-01-04T18:56:13,false,3,FOYER P. VIVES,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHO,,,,88.99B,NAFRev2,N,,,0,,,,,,
261603450,00014,26160345000014,O,1995-01-01,NN,,,2010-06-26T03:05:30,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.179725,45.876384,0.89,street,Place de l’Hotel de Ville 16230 Mansle,16206_0364,G,PLACE DE L HOTEL DE VILLE,
261603732,00015,26160373200015,O,1986-01-06,NN,,,2021-06-25T11:02:33,true,4,MAIRIE,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,88.99B,NAFRev2,N,0.175208,45.886075,0.78,street,Impasse de la Prairie 16230 Mansle,16206_0535,D,IMPASSE DE LA PRAIRIE,
300127149,00015,30012714900015,O,,NN,,,,true,1,,,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.179263,45.876239,0.96,street,Rue Grande 16230 Mansle,16206_0300,G,RUE GRANDE,
300197555,00026,30019755500026,O,,NN,,,,true,1,,7,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,70.2C,NAF1993,N,0.179786,45.876875,0.96,housenumber,7 Rue Grande 16230 Mansle,16206_0300_00007,G,7 RUE GRANDE,
300303336,00014,30030333600014,O,,NN,,,,true,1,,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300328390,00012,30032839000012,O,,NN,,,,true,1,,19,,,GRAND RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.164544,45.875794,0.74,street,Avenue du Grand Roc 16230 Mansle,16206_0305,G,AVENUE DU GRAND ROC,
300515715,00013,30051571500013,O,1975-01-01,NN,,,2008-01-04T19:10:36,true,3,,78,,AV,LE KORB,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.177223,45.873928,0.75,housenumber,78 Avenue de Korb 16230 Mansle,16206_0195_00078,G,78 AVENUE DE KORB,
301132486,00012,30113248600012,O,,,,,,true,1,,33,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.178896,45.875801,0.96,housenumber,33 Rue Grande 16230 Mansle,16206_0300_00033,G,33 RUE GRANDE,
301397170,00020,30139717000020,O,,NN,,,,true,1,,,,,GRAND RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.164544,45.875794,0.74,street,Avenue du Grand Roc 16230 Mansle,16206_0305,G,AVENUE DU GRAND ROC,
301468021,00029,30146802100029,O,,,,,,true,1,,,,RUE,SOUBRELOQUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,0.179415,45.875689,0.95,street,Rue Soubreloque 16230 Mansle,16206_0560,G,RUE SOUBRELOQUE,
302786033,00019,30278603300019,O,1972-01-01,NN,,,,true,4,,,,LD,GOUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,0.173558,45.888239,0.94,street,Goue 16230 Mansle,16206_of71g9,G,GOUE,
303629950,00013,30362995000013,O,,NN,,,,true,1,,,,PL,DU SQUARE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.182531,45.874671,0.73,street,Rue du Square 16230 Mansle,16206_0563,G,RUE DU SQUARE,
303728349,00026,30372834900026,O,,,,,,true,1,,35,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,0.182462,45.875257,0.96,housenumber,35 Rue Charles 16230 Mansle,16206_0120_00035,G,35 RUE CHARLES,
306104084,00018,30610408400018,O,,,,,,true,1,,14,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.181183,45.875839,0.96,housenumber,14 Rue Charles 16230 Mansle,16206_0120_00014,G,14 RUE CHARLES,
306104308,00011,30610430800011,O,,,,,,true,1,,7,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.179786,45.876875,0.96,housenumber,7 Rue Grande 16230 Mansle,16206_0300_00007,G,7 RUE GRANDE,
306219247,00013,30621924700013,O,,,,,,true,1,,24,,RUE,DU CHAPITRE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.12,NAP,N,0.180261,45.874461,0.94,housenumber,24 Rue Grange du Chapitre 16230 Mansle,16206_0320_00024,G,24 RUE GRANGE DU CHAPITRE,
306525296,00019,30652529600019,O,,,,,,true,1,,22,,RUE,DES BOUVIERS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,0.177006,45.875591,0.96,housenumber,22 Rue des Bouviers 16230 Mansle,16206_0100_00022,G,22 RUE DES BOUVIERS,
306654237,00024,30665423700024,O,,NN,,,,true,1,,,,,ANCIENNE RN 10,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,65.03,NAP,N,,,0,,,,,,
306885005,00018,30688500500018,O,,NN,,,,true,1,,,,LD,GOUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1982-05-30,F,,,,,55.10,NAP,N,0.173558,45.888239,0.94,street,Goue 16230 Mansle,16206_of71g9,G,GOUE,
307100263,00036,30710026300036,O,1984-08-01,NN,,,2012-03-15T08:48:27,true,4,,12,,RUE,VERINES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,0.176838,45.877155,0.96,housenumber,12 Rue Verines 16230 Mansle,16206_0580_00012,G,12 RUE VERINES,
307155671,00018,30715567100018,O,,NN,,,,true,1,,,,SQ,DE VERDUN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.177145,45.878156,0.8,street,Square de Verdun 16230 Mansle,16206_0576,G,SQUARE DE VERDUN,
307641993,00026,30764199300026,O,1990-02-01,NN,,,2007-04-05T11:32:52,false,2,,,,,,16230,MANSLE,,BP 34,16206,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
308058940,00062,30805894000062,O,2000-04-14,,,,2008-11-07T00:23:16,false,3,,5,,PL,DU 8 MAI 1945,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.8C,NAF1993,N,0.178988,45.876596,0.85,housenumber,5 Place du 8 Mai 1945 16230 Mansle,16206_0369_00005,G,5 PLACE DU 8 MAI 1945,
308162007,00014,30816200700014,O,,NN,,,,true,1,,1,,PL,DU SQUARE DE VERDUN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.177175,45.877803,0.72,housenumber,1 Square de Verdun 16230 Mansle,16206_0576_00001,G,1 SQUARE DE VERDUN,
308788181,00029,30878818100029,O,,NN,,,,true,1,,,,,QUARTIER DES PONTS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.180573,45.878541,0.55,street,Rue des Ponts 16230 Mansle,16206_0532,G,RUE DES PONTS,
308788207,00014,30878820700014,O,,NN,,,,true,1,,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,86.10,NAP,N,,,0,,,,,,
308815950,00016,30881595000016,O,1900-01-01,NN,,,,true,3,,8,,,GRAND RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,0.164652,45.875781,0.7,housenumber,8 Avenue du Grand Roc 16230 Mansle,16206_0305_00008,G,8 AVENUE DU GRAND ROC,
309291599,00012,30929159900012,O,,,,,,true,1,,2,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.180657,45.876035,0.96,housenumber,2 Rue Charles 16230 Mansle,16206_0120_00002,G,2 RUE CHARLES,
309878668,00016,30987866800016,O,1900-01-01,NN,,,,false,4,,40,,RUE,GRANGE DU CHAPITRE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,0.182656,45.873727,0.95,housenumber,40 Rue Grange du Chapitre 16230 Mansle,16206_0320_00040,G,40 RUE GRANGE DU CHAPITRE,
309878668,00024,30987866800024,O,1994-01-31,NN,,,2016-04-26T01:58:49,true,6,,,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,82.19Z,NAFRev2,N,0.177204,45.876364,0.79,street,Boulevard Gambetta 16230 Mansle,16206_0260,G,BOULEVARD GAMBETTA,
310051834,00029,31005183400029,O,,NN,,,,true,1,,14,,RUE,ALFRED RENOLLEAU,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,0.170255,45.877189,0.95,housenumber,14 Rue Alfred Renolleau 16230 Mansle,16206_0006_00014,G,14 RUE ALFRED RENOLLEAU,
310214309,00091,31021430900091,O,2008-05-01,NN,,,2016-04-26T01:59:46,false,3,SESSAD,22,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.99B,NAFRev2,N,0.18157,45.875781,0.96,housenumber,22 Rue Charles 16230 Mansle,16206_0120_00022,G,22 RUE CHARLES,
310684634,00028,31068463400028,O,,NN,,,,true,1,,30,,,GRAND RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,0.164544,45.875794,0.74,street,Avenue du Grand Roc 16230 Mansle,16206_0305,G,AVENUE DU GRAND ROC,
310898713,00014,31089871300014,O,,,,,,true,1,,,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,0.177204,45.876364,0.79,street,Boulevard Gambetta 16230 Mansle,16206_0260,G,BOULEVARD GAMBETTA,
310898721,00017,31089872100017,O,,,,,,true,1,,,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.177204,45.876364,0.79,street,Boulevard Gambetta 16230 Mansle,16206_0260,G,BOULEVARD GAMBETTA,
310941828,00017,31094182800017,O,,NN,,,,true,1,,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,22.02,NAP,N,,,0,,,,,,
311691042,00015,31169104200015,O,,,,,,true,1,,43,,,GRAND'RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,0.164544,45.875794,0.74,street,Avenue du Grand Roc 16230 Mansle,16206_0305,G,AVENUE DU GRAND ROC,
311726152,00011,31172615200011,O,1900-01-01,NN,,,2020-01-31T08:32:57,true,4,,,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,0.182259,45.87537,0.96,street,Rue Charles 16230 Mansle,16206_0120,G,RUE CHARLES,
312037880,00027,31203788000027,O,,,,,,true,1,,,,PL,DU 8 MAI,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.05,NAP,N,0.17909,45.876671,0.78,street,Place du 8 Mai 1945 16230 Mansle,16206_0369,G,PLACE DU 8 MAI 1945,
312069149,00028,31206914900028,O,,NN,,,,true,1,,,,SQ,DE VERDUN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.177145,45.878156,0.8,street,Square de Verdun 16230 Mansle,16206_0576,G,SQUARE DE VERDUN,
312470172,00023,31247017200023,O,,NN,,,,true,1,,38,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,0.17845,45.875463,0.96,housenumber,38 Rue Grande 16230 Mansle,16206_0300_00038,G,38 RUE GRANDE,
313019200,00010,31301920000010,O,1900-01-01,NN,,,2011-04-28T00:14:20,false,2,,11,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,00.10,NAP,N,0.176975,45.876295,0.82,housenumber,11 Boulevard Gambetta 16230 Mansle,16206_0260_00011,G,11 BOULEVARD GAMBETTA,
313898264,00046,31389826400046,O,1993-09-15,NN,,,2006-11-25T09:33:22,true,3,,1,R,,DU TEMPLE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4A,NAFRev1,N,0.177707,45.877571,0.94,street,Rue du Temple 16230 Mansle,16206_0571,G,RUE DU TEMPLE,
313977373,00015,31397737300015,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,3,,,,,GOUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.173558,45.888239,0.94,street,Goue 16230 Mansle,16206_of71g9,G,GOUE,
313977373,00023,31397737300023,O,1998-09-15,NN,,,2008-01-04T20:25:57,true,3,,,,,GOUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.173558,45.888239,0.94,street,Goue 16230 Mansle,16206_of71g9,G,GOUE,
313977886,00016,31397788600016,O,,NN,,,,true,1,,,,,,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,54.08,NAP,N,,,0,,,,,,
314190760,00020,31419076000020,O,,,,,,true,1,,25,,RUE,DES BOUVIERS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,0.17708,45.875506,0.96,housenumber,25 Rue des Bouviers 16230 Mansle,16206_0100_00025,G,25 RUE DES BOUVIERS,
314341884,00042,31434188400042,O,1993-01-01,NN,,,,true,1,,,,RTE,DE GOUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,O,0.180171,45.878138,0.7,locality,Prairie de Goue 16230 Mansle,16206_B032,G,PRAIRIE DE GOUE,
314778051,00016,31477805100016,O,1979-01-01,NN,,,2013-12-31T03:05:49,true,4,,8,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,47.71Z,NAFRev2,N,0.179538,45.876707,0.96,housenumber,8 Rue Grande 16230 Mansle,16206_0300_00008,G,8 RUE GRANDE,
314845991,00020,31484599100020,O,1993-05-04,NN,,,2006-11-25T09:35:16,false,3,,19,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,52.4C,NAFRev1,N,0.179263,45.876239,0.96,housenumber,19 Rue Grande 16230 Mansle,16206_0300_00019,G,19 RUE GRANDE,
314845991,00038,31484599100038,O,2005-08-15,,,,2006-11-25T09:35:16,true,2,,23,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4C,NAFRev1,N,0.179189,45.876149,0.96,housenumber,23 Rue Grande 16230 Mansle,16206_0300_00023,G,23 RUE GRANDE,
315655670,00018,31565567000018,O,,NN,,,,true,1,,65,,RUE,DES BOUVIERS,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,0.174619,45.876234,0.96,housenumber,65 Rue des Bouviers 16230 Mansle,16206_0100_00065,G,65 RUE DES BOUVIERS,
315888537,00018,31588853700018,O,1998-09-01,NN,,,2006-10-27T00:48:37,true,3,,4,,RUE,MARTIN,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.178682,45.876679,0.95,housenumber,4 Rue Martin 16230 Mansle,16206_0400_00004,G,4 RUE MARTIN,
315949321,00022,31594932100022,O,1981-01-06,NN,,,2016-01-12T00:11:06,false,3,,,,RTE,DE SAINT GROUX,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.168062,45.881712,0.85,street,Route de Saint Groux 16230 Mansle,16206_0574,G,ROUTE DE SAINT GROUX,
315949438,00024,31594943800024,O,1983-07-01,NN,,,2008-11-07T00:31:28,true,4,,,,RUE,VERINE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,0.175641,45.877619,0.87,street,Rue Verines 16230 Mansle,16206_0580,G,RUE VERINES,
316087881,00017,31608788100017,O,,NN,,,,true,1,,1,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,0.179973,45.876267,0.96,housenumber,1 Rue Charles 16230 Mansle,16206_0120_00001,G,1 RUE CHARLES,
316115443,00012,31611544300012,O,1900-01-01,,,,2011-04-28T00:16:00,false,3,,,,BD,GAMBETTA,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,0.177204,45.876364,0.79,street,Boulevard Gambetta 16230 Mansle,16206_0260,G,BOULEVARD GAMBETTA,
316148865,00033,31614886500033,O,1983-05-01,NN,,,,false,3,,1,,IMP,DE L ALOUETTE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,0.16395,45.876015,0.86,housenumber,1 Impasse de l’Alouette 16230 Mansle,16206_0005_00001,G,1 IMPASSE DE L ALOUETTE,
316148865,00041,31614886500041,O,1993-09-01,NN,,,2019-01-10T08:41:03,true,4,,54,,AV,DE HORB,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.17799,45.874912,0.63,housenumber,54 Avenue de Korb 16230 Mansle,16206_0195_00054,G,54 AVENUE DE KORB,
316344373,00014,31634437300014,O,1979-01-01,02,2019,,2021-10-27T08:19:42,true,6,,21,,RUE,CHARLES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.23Z,NAFRev2,N,0.181036,45.875818,0.96,housenumber,21 Rue Charles 16230 Mansle,16206_0120_00021,G,21 RUE CHARLES,
316346196,00017,31634619600017,O,,NN,,,,true,1,,,,BD,DES PETITES CHENEVIERES,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,62.42,NAP,N,0.170396,45.875624,0.95,street,Bd des Petites Chenevieres 16230 Mansle,16206_0530,G,BD DES PETITES CHENEVIERES,
316864602,00024,31686460200024,O,,,,,,true,1,,13,,RUE,GRANDE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,0.179385,45.876388,0.96,housenumber,13 Rue Grande 16230 Mansle,16206_0300_00013,G,13 RUE GRANDE,
317047405,00012,31704740500012,O,,,,,,true,1,,30,,RUE,GRAN'RUE,16230,MANSLE,,,16206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.164544,45.875794,0.45,street,Avenue du Grand Roc 16230 Mansle,16206_0305,G,AVENUE DU GRAND ROC,