siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080950,00013,20008095000013,O,2018-01-01,,,,2020-11-07T03:49:15,true,2,,7,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,BP 07,60164,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,84.13Z,NAFRev2,N,1.840233,49.410481,0.96,housenumber,7 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00007,G,7 RUE PAUL DUBOIS,
216001636,00010,21600163600010,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001636,00028,21600163600028,O,1983-12-21,02,2020,,2022-08-29T09:08:04,false,3,,,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE SAMSON,,,,85.20Z,NAFRev2,N,1.840279,49.413045,0.95,street,Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020,G,RUE DES ECOLES,
216001636,00036,21600163600036,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE COUDRAY SAINT GERMER,,,,36.00Z,NAFRev2,N,1.834871,49.412556,0.96,street,Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035,G,RUE PAUL DUBOIS,
216001636,00044,21600163600044,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.834871,49.412556,0.96,street,Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035,G,RUE PAUL DUBOIS,
246000277,00011,24600027700011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MAIRIE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.839931,49.414418,0.65,street,Impasse de la Prairie 60850 Le Coudray-Saint-Germer,60164_0038,G,IMPASSE DE LA PRAIRIE,
246000913,00011,24600091300011,O,1997-12-31,NN,,,2019-11-14T14:00:48,false,5,MAIRIE,,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,84.11Z,NAFRev2,O,1.834871,49.412556,0.96,street,Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035,G,RUE PAUL DUBOIS,
256004839,00021,25600483900021,O,2004-03-22,,,,2019-11-14T14:00:48,true,4,MAIRIE,,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,BP 07,60164,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,1.834871,49.412556,0.96,street,Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035,G,RUE PAUL DUBOIS,
266001643,00011,26600164300011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301961553,00015,30196155300015,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA LANDELLE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.840508,49.413847,0.36,street,Rue de la Croisette 60850 Le Coudray-Saint-Germer,60164_0014,G,RUE DE LA CROISETTE,
302701347,00171,30270134700171,O,1997-01-01,NN,,,2019-11-14T14:00:48,false,1,,,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,1.840279,49.413045,0.95,street,Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020,G,RUE DES ECOLES,
302908710,00015,30290871000015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D'ESPAUBOURG,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,96.22,NAP,N,1.834871,49.412556,0.37,street,Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035,G,RUE PAUL DUBOIS,
306516808,00053,30651680800053,O,2008-07-01,,,,2019-11-14T14:00:48,true,2,,10,T,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,1.840273,49.410582,0.87,housenumber,10ter Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00010_ter,G,10TER RUE PAUL DUBOIS,
308348499,00069,30834849900069,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,3,TERRAIN  LA RONFLURE,31,,RUE,DES ROUTIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,29.1F,NAFRev1,O,1.836611,49.411416,0.95,housenumber,31 Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040_00031,G,31 RUE DES ROUTIS,
308348499,00077,30834849900077,O,1996-01-01,NN,,,2019-11-14T14:00:48,false,4,TERRAIN  L'EPINETTE,32,,RUE,DES ROUTIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,28.14Z,NAFRev2,O,1.833201,49.40807,0.95,housenumber,32 Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040_00032,G,32 RUE DES ROUTIS,
310214192,00182,31021419200182,O,1976-08-01,NN,,,2021-10-27T08:17:07,false,4,,,,RUE,DE L'ARGILLIERE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2019-12-31,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.841003,49.412404,0.67,street,Residence l’Argilliere 60850 Le Coudray-Saint-Germer,60164_xu1p21,G,RESIDENCE L ARGILLIERE,
310321435,00011,31032143500011,O,,,,,2019-11-14T14:00:48,true,1,,54,,,NOUVELLE BOIS DES LARRIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,1.832242,49.413289,0.32,housenumber,54 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00054,G,54 RUE PAUL DUBOIS,
310627666,00012,31062766600012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DE L EGLISE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,1.837687,49.412191,0.95,housenumber,3 Rue de l'Eglise 60850 Le Coudray-Saint-Germer,60164_0021_00003,G,3 RUE DE L EGLISE,
311842207,00012,31184220700012,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.840757,49.410309,0.96,housenumber,3 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00003,G,3 RUE PAUL DUBOIS,
312066814,00012,31206681400012,O,,,,,2019-11-14T14:00:48,true,1,,44,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.834036,49.412715,0.96,housenumber,44 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00044,G,44 RUE PAUL DUBOIS,
312793912,00022,31279391200022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
312862519,00013,31286251900013,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DES ROUTILS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,45.2V,NAF1993,N,1.834205,49.409283,0.82,housenumber,22 Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040_00022,G,22 RUE DES ROUTIS,
314925462,00017,31492546200017,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DES ROUTILS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.834205,49.409283,0.82,housenumber,22 Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040_00022,G,22 RUE DES ROUTIS,
315188011,00011,31518801100011,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.840424,49.410547,0.96,housenumber,10 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00010,G,10 RUE PAUL DUBOIS,
317814515,00019,31781451500019,O,,,,,2019-11-14T14:00:48,true,1,,53,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.833614,49.412702,0.96,interpolation,53 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,,G,51 RUE PAUL DUBOIS,
318021540,00014,31802154000014,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,37,,RUE,P DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.835841,49.411919,0.84,housenumber,37 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00037,G,37 RUE PAUL DUBOIS,
320960818,00013,32096081800013,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE L EGLISE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,1.838852,49.414641,0.95,housenumber,18 Rue de l'Eglise 60850 Le Coudray-Saint-Germer,60164_0021_00018,G,18 RUE DE L EGLISE,
322424037,00016,32242403700016,O,,NN,,,2019-11-14T14:00:48,true,1,,81,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,79.03,NAP,N,1.829653,49.414044,0.96,housenumber,81 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00081,G,81 RUE PAUL DUBOIS,
323443580,00028,32344358000028,O,2004-09-01,,,,2021-02-23T10:46:52,true,3,,27,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.837546,49.411357,0.96,housenumber,27 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00027,G,27 RUE PAUL DUBOIS,
324878305,00048,32487830500048,O,1995-09-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,67.2Z,NAFRev1,N,1.840832,49.413243,0.95,housenumber,9 Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020_00009,G,9 RUE DES ECOLES,
324965946,00043,32496594600043,O,2011-11-01,,,,2019-11-14T14:00:48,true,2,CHEZ MADAME CATHELIN,17,,RUE,DES ROUTIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.91B,NAFRev2,N,1.834692,49.409724,0.95,housenumber,17 Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040_00017,G,17 RUE DES ROUTIS,
325837888,00016,32583788800016,O,,,,,2019-11-14T14:00:48,true,1,,,,,LES ROUTIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.834562,49.409721,0.84,street,Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040,G,RUE DES ROUTIS,
326831948,00020,32683194800020,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,1.842307,49.409898,0.96,housenumber,2 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00002,G,2 RUE PAUL DUBOIS,
326840949,00027,32684094900027,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,77.11,NAP,N,1.842307,49.409898,0.96,housenumber,2 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00002,G,2 RUE PAUL DUBOIS,
328625124,00016,32862512400016,O,,,,,2019-11-14T14:00:48,true,1,,56,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,1.831992,49.41337,0.96,housenumber,56 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00056,G,56 RUE PAUL DUBOIS,
328670930,00010,32867093000010,O,,NN,,,2019-11-14T14:00:48,true,1,,54,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.11,NAP,N,1.832242,49.413289,0.96,housenumber,54 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00054,G,54 RUE PAUL DUBOIS,
328821954,00018,32882195400018,O,,NN,,,2019-11-14T14:00:48,true,1,,57,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,62.46,NAP,N,1.833,49.412904,0.96,housenumber,57 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00057,G,57 RUE PAUL DUBOIS,
329546030,00027,32954603000027,O,,,,,2019-11-14T14:00:48,true,1,,27,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,1.837546,49.411357,0.96,housenumber,27 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00027,G,27 RUE PAUL DUBOIS,
331473223,00013,33147322300013,O,1900-01-01,NN,,,2020-06-17T12:11:39,false,3,,11,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,1.839899,49.410584,0.96,housenumber,11 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00011,G,11 RUE PAUL DUBOIS,
332355627,00024,33235562700024,O,1991-11-01,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,N,1.837546,49.411357,0.96,housenumber,27 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00027,G,27 RUE PAUL DUBOIS,
332454354,00017,33245435400017,O,1985-03-21,NN,,,2022-12-14T03:56:08,true,4,,,,,FERME DE LAUNAY,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,77.31Z,NAFRev2,N,-1.8944652,48.601729,0.88,poi.greengrocer,Ferme de Launay Busnel (Marchand de fruits et légumes) La Gouesnière,https://osm.org/node/2674602194,G,,
333251403,00015,33325140300015,P,1900-01-01,,,,2019-11-14T14:00:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE COUDRAY-SAINT-GERMER,,[ND],60164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
333936607,00022,33393660700022,O,2006-03-13,,,4332AA,2023-01-14T03:35:40,true,5,LES ROUTIS,7,B,RUE,DES MARONNIERS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,1.82513,49.392538,0.82,housenumber,7bis Rue des Marronniers 60850 Le Coudray-Saint-Germer,60164_0030_00007_bis,G,7BIS RUE DES MARRONNIERS,
334231933,00022,33423193300022,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,1.84159,49.410146,0.96,housenumber,4 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00004,G,4 RUE PAUL DUBOIS,
334758182,00011,33475818200011,O,,NN,,,2019-11-14T14:00:48,true,1,,83,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.829442,49.414132,0.96,interpolation,83 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,,G,81 RUE PAUL DUBOIS,
338104581,00016,33810458100016,O,1986-02-01,,,,2019-11-14T14:00:48,true,3,,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338906928,00027,33890692800027,O,2011-07-29,,,,2021-07-06T11:46:51,true,2,LIEUDIT LA RONFLURE,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,LA BELLE ETOILE,55.30Z,NAFRev2,O,,,0,,,,,,
342733169,00011,34273316900011,O,1987-09-15,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.50Z,NAFRev2,N,1.838751,49.410998,0.96,housenumber,17 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00017,G,17 RUE PAUL DUBOIS,
342953817,00018,34295381700018,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.3Z,NAF1993,N,1.836546,49.41185,0.96,housenumber,28 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00028,G,28 RUE PAUL DUBOIS,
343288254,00034,34328825400034,O,2000-05-31,,,,2019-11-14T14:00:48,false,3,,55,B,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,50.3A,NAF1993,N,1.833361,49.412783,0.87,housenumber,55bis Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00055_bis,G,55BIS RUE PAUL DUBOIS,
347683674,00027,34768367400027,O,,NN,,,2019-11-14T14:00:48,true,1,,55,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,O,1.833609,49.412738,0.96,housenumber,55 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00055,G,55 RUE PAUL DUBOIS,
349212415,00013,34921241500013,O,1988-12-20,NN,,,2019-11-14T14:00:48,true,3,,56,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.831992,49.41337,0.96,housenumber,56 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00056,G,56 RUE PAUL DUBOIS,
349272948,00028,34927294800028,O,,NN,,,2019-11-14T14:00:48,true,1,,98,,,LES LARRIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,62.45,NAP,N,1.84283,49.412397,0.44,street,Rue des Charmilles 60850 Le Coudray-Saint-Germer,60164_0009,G,RUE DES CHARMILLES,
352940068,00013,35294006800013,O,1990-01-03,NN,,,2019-11-14T14:00:48,true,1,,46,B,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,1.83164,49.413466,0.87,housenumber,46bis Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00046_bis,G,46BIS RUE PAUL DUBOIS,
356000000,29947,35600000029947,O,2012-01-01,,,,2021-12-17T03:46:29,false,3,,1,,RUE,DE L EGLISE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.837569,49.412088,0.95,housenumber,1 Rue de l'Eglise 60850 Le Coudray-Saint-Germer,60164_0021_00001,G,1 RUE DE L EGLISE,
356000224,03006,35600022403006,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE L'EGLISE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.837569,49.412088,0.95,housenumber,1 Rue de l'Eglise 60850 Le Coudray-Saint-Germer,60164_0021_00001,G,1 RUE DE L EGLISE,
377833694,00021,37783369400021,O,1997-08-01,NN,,,2019-11-14T14:00:48,false,4,,55,B,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,70.2C,NAF1993,N,1.833361,49.412783,0.87,housenumber,55bis Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00055_bis,G,55BIS RUE PAUL DUBOIS,
379251069,00017,37925106900017,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,74.8F,NAF1993,N,1.836233,49.411959,0.96,housenumber,30 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00030,G,30 RUE PAUL DUBOIS,
379367642,00012,37936764200012,O,1990-04-01,,,,2019-11-14T14:00:48,true,1,,54,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,92.3A,NAF1993,N,1.832242,49.413289,0.96,housenumber,54 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00054,G,54 RUE PAUL DUBOIS,
379627185,00018,37962718500018,O,1990-10-15,NN,,,2019-11-14T14:00:48,true,3,LES ROUTIS,13,,RUE,DES GRES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,60.2M,NAF1993,N,1.828626,49.393379,0.95,housenumber,13 Rue des Grés 60850 Le Coudray-Saint-Germer,60164_0027_00013,G,13 RUE DES GRES,
381951516,00016,38195151600016,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382770170,00035,38277017000035,O,1999-05-19,NN,,,2019-11-14T14:00:48,true,4,,58,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,86.90D,NAFRev2,N,1.831683,49.413466,0.96,housenumber,58 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00058,G,58 RUE PAUL DUBOIS,
382857928,00016,38285792800016,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,60.2M,NAF1993,N,1.837958,49.411216,0.96,housenumber,21 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00021,G,21 RUE PAUL DUBOIS,
382864379,00161,38286437900161,O,2020-01-01,,,,2020-01-29T11:36:29,false,1,,,,RUE,DE L'ARGILLIERE,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,87.30A,NAFRev2,N,1.841003,49.412404,0.67,street,Residence l’Argilliere 60850 Le Coudray-Saint-Germer,60164_xu1p21,G,RESIDENCE L ARGILLIERE,
383032927,00048,38303292700048,P,2019-04-15,,,,2021-02-23T11:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE COUDRAY-SAINT-GERMER,,[ND],60164,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
383188554,00018,38318855400018,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,6,,,,,,60850,LE COUDRAY-SAINT-GERMER,,BP 7,60164,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388348831,00016,38834883100016,O,1992-09-07,NN,,,2021-10-27T08:15:44,false,6,,2,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,47.73Z,NAFRev2,N,1.838644,49.411514,0.95,housenumber,2 Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020_00002,G,2 RUE DES ECOLES,
389881707,00019,38988170700019,O,1992-10-15,NN,,,2019-11-14T14:00:48,false,4,CENTRE SOCIAL,,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,1.840279,49.413045,0.95,street,Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020,G,RUE DES ECOLES,
392167409,00037,39216740900037,O,2022-01-01,,,4776ZP,2022-03-05T12:51:28,true,1,,53,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,1.833614,49.412702,0.96,interpolation,53 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,,G,51 RUE PAUL DUBOIS,
394341499,00017,39434149900017,O,1993-09-01,NN,,,2019-11-14T14:00:48,true,1,,,,,LES ROUTIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.3Z,NAF1993,N,1.834562,49.409721,0.84,street,Rue des Routis 60850 Le Coudray-Saint-Germer,60164_0040,G,RUE DES ROUTIS,
395240757,00025,39524075700025,O,1996-04-30,NN,,,2019-11-14T14:00:48,true,4,,34,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.83563,49.412138,0.96,housenumber,34 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00034,G,34 RUE PAUL DUBOIS,
397678574,00013,39767857400013,O,1994-07-01,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DES GRES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2L,NAF1993,N,1.828626,49.393379,0.95,housenumber,13 Rue des Grés 60850 Le Coudray-Saint-Germer,60164_0027_00013,G,13 RUE DES GRES,
397822941,00027,39782294100027,O,2005-03-31,02,2020,4332AA,2022-08-29T09:19:13,true,3,,42,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,43.33Z,NAFRev2,O,1.834299,49.412611,0.96,housenumber,42 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00042,G,42 RUE PAUL DUBOIS,
398677161,00026,39867716100026,O,2005-02-16,NN,,4332AA,2020-08-25T10:31:10,false,12,,78,,RUE,PAUL DUBOIS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.32A,NAFRev2,N,1.82865,49.414628,0.96,housenumber,78 Rue Paul Dubois 60850 Le Coudray-Saint-Germer,60164_0035_00078,G,78 RUE PAUL DUBOIS,
401158092,00015,40115809200015,O,1990-03-01,NN,,,2019-11-14T14:00:48,false,4,CTRE SOCIAL RURAL,8,,RUE,DES ECOLES,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,85.3J,NAFRev1,O,1.840279,49.413045,0.84,street,Rue des Ecoles 60850 Le Coudray-Saint-Germer,60164_0020,G,RUE DES ECOLES,
403181852,00019,40318185200019,O,1995-12-05,00,2020,,2022-08-29T09:23:45,true,3,,3,,RUE,DES MARRONNIERS,60850,LE COUDRAY-SAINT-GERMER,,,60164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.825184,49.393782,0.94,housenumber,3 Rue des Marronniers 60850 Le Coudray-Saint-Germer,60164_0030_00003,G,3 RUE DES MARRONNIERS,