id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,8485,1.838591,44.623771
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,8734,1.839149,44.622522
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,2303,1.839149,44.622522
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,953,1.839149,44.622522
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.838294,44.623604
2021-806730,2021-01-29,000001,Vente,181680,,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,20540,1.838294,44.623604
2021-806730,2021-01-29,000001,Vente,181680,5117,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0412,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,780,1.837922,44.62291
2021-806730,2021-01-29,000001,Vente,181680,5117,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0412,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,856,1.837922,44.62291
2021-806730,2021-01-29,000001,Vente,181680,5117,,CLOUP RIGAL,B024,46320,46131,Grèzes,46,,,461310000B0412,,,,,,,,,,,,,0,1,Maison,135,6,T,terres,,,864,1.837922,44.62291
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,T,terres,,,1232,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,500,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807092,2021-02-06,000001,Vente,16000,5092,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,250,1.824625,44.621095
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PACAG,Pacage,282,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,T,terres,,,1232,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,221,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,500,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5133,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824557,44.621524
2021-807094,2021-02-06,000001,Vente,32000,5092,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,250,1.824625,44.621095
2021-808067,2021-04-15,000001,Vente,171850,5627,F,MAS DE FAURE,B049,46320,46131,Grèzes,46,,,461310000D0627,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1091,1.815937,44.623472
2021-808067,2021-04-15,000001,Vente,171850,5627,F,MAS DE FAURE,B049,46320,46131,Grèzes,46,,,461310000D0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,1.815937,44.623472
2021-808194,2021-04-19,000001,Vente,200000,5035,,LE BOURG,B007,46320,46131,Grèzes,46,,,461310000A0565,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,160,1.81955,44.627686
2021-808194,2021-04-19,000001,Vente,200000,,,LE BOURG,B007,46320,46131,Grèzes,46,,,461310000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,701,1.81965,44.627444
2021-808194,2021-04-19,000001,Vente,200000,,,LE BOURG,B007,46320,46131,Grèzes,46,,,461310000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.81965,44.627444
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,8545,1.819982,44.62103
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0150,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2500,1.823791,44.619964
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0151,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3030,1.822578,44.619751
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,6347,1.822241,44.620047
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0153,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7943,1.822241,44.620047
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,2819,1.820176,44.620301
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0156,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2411,1.820176,44.620301
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0157,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1620,1.819753,44.620721
2021-808229,2021-04-19,000001,Vente,8000,,,LES SOYSSES,B065,46320,46131,Grèzes,46,,,461310000D0616,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,353,1.824765,44.620035
2021-808413,2021-04-29,000001,Vente,150000,5094,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0082,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1660,1.826208,44.622164
2021-808413,2021-04-29,000001,Vente,150000,5093,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0083,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,205,1.826126,44.622135
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.826271,44.622036
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0085,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1520,1.82652,44.621753
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0086,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.827374,44.621766
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0100,,,,,,,,,,,,,0,,,,,L,landes,,,405,1.826043,44.622389
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.826522,44.622518
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0102,,,,,,,,,,,,,0,,,,,L,landes,,,80,1.826644,44.622366
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,2325,1.826744,44.622517
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0104,,,,,,,,,,,,,0,,,,,L,landes,,,655,1.827103,44.622627
2021-808413,2021-04-29,000001,Vente,150000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.827211,44.622687
2021-808975,2021-05-31,000001,Vente,135000,5069,A,MAISON NEUVE,B069,46320,46131,Grèzes,46,,,461310000A0806,,,,,,,,,,,,,0,1,Maison,126,5,L,landes,PACAG,Pacage,1237,1.818977,44.625249
2021-808975,2021-05-31,000001,Vente,135000,5069,A,MAISON NEUVE,B069,46320,46131,Grèzes,46,,,461310000A0806,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2120,1.818977,44.625249
2021-811088,2021-09-15,000001,Vente,343000,5093,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,1.824977,44.622028
2021-811088,2021-09-15,000001,Vente,343000,5093,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0093,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,615,1.824977,44.622028
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.82493,44.622136
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.825687,44.621975
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,3035,1.825687,44.621975
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.825486,44.622291
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.825108,44.622343
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0098,,,,,,,,,,,,,0,,,,,L,landes,,,545,1.825498,44.622552
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.825981,44.622558
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.825791,44.622846
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.825571,44.622627
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.825358,44.622904
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0116,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,415,1.825233,44.622593
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.824967,44.622659
2021-811088,2021-09-15,000001,Vente,343000,5119,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1220,1.824518,44.621973
2021-811088,2021-09-15,000001,Vente,343000,5119,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1220,1.824518,44.621973
2021-811088,2021-09-15,000001,Vente,343000,5119,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824518,44.621973
2021-811088,2021-09-15,000001,Vente,343000,5119,F,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.824518,44.621973
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0120,,,,,,,,,,,,,0,,,,,L,landes,,,170,1.824224,44.621685
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0121,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.824436,44.621755
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0124,,,,,,,,,,,,,0,,,,,L,landes,,,3270,1.824055,44.621455
2021-811088,2021-09-15,000001,Vente,343000,,,LES BALMES,B005,46320,46131,Grèzes,46,,,461310000B0474,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,183,1.82505,44.622389
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.836555,44.619913
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.837089,44.620355
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.83831,44.621929
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.83831,44.621929
2021-811680,2021-10-22,000001,Vente,239000,5100,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0187,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,1.83787,44.622382
2021-811680,2021-10-22,000001,Vente,239000,5100,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0187,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,995,1.83787,44.622382
2021-811680,2021-10-22,000001,Vente,239000,5100,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,1.83787,44.622382
2021-811680,2021-10-22,000001,Vente,239000,5100,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0187,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,900,1.83787,44.622382
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,5210,1.83939,44.621791
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43130,1.838716,44.620382
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,5340,1.839454,44.620065
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,4475,1.839878,44.620222
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,1.840405,44.620824
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,3455,1.841611,44.620004
2021-811680,2021-10-22,000001,Vente,239000,,,LES FAUX,B030,46320,46131,Grèzes,46,,,461310000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.841572,44.619703
2021-811680,2021-10-22,000001,Vente,239000,,,LACOMBE,B042,46320,46131,Grèzes,46,,,461310000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,6415,1.84021,44.623567
2021-811680,2021-10-22,000001,Vente,239000,,,LACOMBE,B042,46320,46131,Grèzes,46,,,461310000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33895,1.841053,44.622504
2021-811680,2021-10-22,000001,Vente,239000,,,LACOMBE,B042,46320,46131,Grèzes,46,,,461310000B0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29015,1.842312,44.620584
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,48030,1.836972,44.622183
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0463,,,,,,,,,,,,,0,,,,,L,landes,,,5500,1.835891,44.619791
2021-811680,2021-10-22,000001,Vente,239000,,,LES ROUGIERES,B062,46320,46131,Grèzes,46,,,461310000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,48770,1.835891,44.619791
2021-811899,2021-11-15,000001,Vente,60000,5040,,LE BOURG,B007,46320,46131,Grèzes,46,,,461310000A0547,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,375,1.818877,44.627701
