id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513757,2019-01-25,000001,Vente,20000,,,CAISSERGUES SUD,B028,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,3.503423,43.519622
2019-513757,2019-01-25,000001,Vente,20000,,,CAISSERGUES SUD,B028,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,3.503626,43.519239
2019-513757,2019-01-25,000001,Vente,20000,,,CAISSERGUES SUD,B028,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.503825,43.518993
2019-513862,2019-02-07,000001,Vente,90000,50,,RUE DE LA GARENNE,0030,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0281,,,1,,2,,,,,,,,2,1,Maison,42,2,,,,,,3.513138,43.514064
2019-513862,2019-02-07,000001,Vente,90000,48,,RUE DE LA GARENNE,0030,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0695,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.513181,43.514108
2019-513862,2019-02-07,000001,Vente,90000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0696,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.513131,43.514114
2019-513883,2019-01-29,000001,Vente,1500,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0270,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.514139,43.514432
2019-513886,2019-01-30,000001,Vente,2000,,,LE CABANIS,B024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0182,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.520432,43.505274
2019-513886,2019-01-30,000001,Vente,2000,,,LE CABANIS,B024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,3.520379,43.505603
2019-513887,2019-01-25,000001,Vente,180000,,,BOUQUE,B022,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.51536,43.51572
2019-513887,2019-01-25,000001,Vente,180000,,,BOUQUE,B022,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0005,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.51506,43.515613
2019-514032,2019-02-05,000001,Vente,195000,,,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,3.526277,43.498873
2019-514032,2019-02-05,000001,Vente,195000,5300,F,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0303,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,3.525974,43.499075
2019-514032,2019-02-05,000001,Vente,195000,5300,F,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0303,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,2080,3.525974,43.499075
2019-514228,2019-02-20,000001,Vente,190000,26,,RUE DE LA GARENNE,0030,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0297,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,170,3.514145,43.51414
2019-514295,2019-02-21,000001,Vente,5000,,,LES TANES,B178,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0492,,,,,,,,,,,,,0,,,,,T,terres,,,4843,3.514192,43.517062
2019-514295,2019-02-21,000001,Vente,5000,,,LES TANES,B178,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0494,,,,,,,,,,,,,0,,,,,L,landes,,,440,3.514286,43.516573
2019-514453,2019-03-07,000001,Vente,1500,,,LA PADENETTE,B115,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0312,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.524391,43.508969
2019-514454,2019-03-18,000001,Vente,7000,,,SAINT MICHEL,B161,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,4540,3.488597,43.510673
2019-514476,2019-03-01,000001,Vente,100000,,,BOUQUE,B022,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,,
2019-514621,2019-03-29,000001,Vente,120000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,632,,
2019-514735,2019-03-28,000001,Vente,1500,,,LA BARRIERE,B005,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.497643,43.512691
2019-514827,2019-04-04,000001,Vente,148000,,,LA PRADE,B148,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.488043,43.506969
2019-514827,2019-04-04,000001,Vente,148000,,,LA PRADE,B148,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0492,,,,,,,,,,,,,0,,,,,L,landes,,,680,3.488079,43.506974
2019-514827,2019-04-04,000001,Vente,148000,5205,,SAINT MICHEL,B161,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0494,,,3,26.26,,,,,,,,,1,2,Appartement,27,1,,,,,,3.488568,43.508918
2019-514827,2019-04-04,000001,Vente,148000,,,SAINT MICHEL,B161,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0508,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.488394,43.50916
2019-514827,2019-04-04,000001,Vente,148000,,,SAINT MICHEL,B161,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0509,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.48869,43.508998
2019-514827,2019-04-04,000001,Vente,148000,1,,SAINT MICHEL LE NOIR,B192,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0511,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,123,3.488439,43.508919
2019-514927,2019-04-05,000001,Vente,50000,43,,RUE DES GARRIGUES,0033,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0109,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,230,3.515102,43.511223
2019-514927,2019-04-05,000001,Vente,50000,43,,RUE DES GARRIGUES,0033,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.515102,43.511223
2019-515118,2019-04-26,000001,Vente,40000,,,LA CONDAMINE,B050,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,1440,3.498418,43.510001
2019-515118,2019-04-26,000001,Vente,40000,,,LA CONDAMINE,B050,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,14900,3.499103,43.510072
2019-515118,2019-04-26,000001,Vente,40000,,,MAIRERGUES ET CHAMP DE LAB,B093,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,3.498569,43.509533
2019-515118,2019-04-26,000001,Vente,40000,,,MAIRERGUES ET CHAMP DE LAB,B093,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,3.497942,43.509742
2019-515118,2019-04-26,000001,Vente,40000,,,MAIRERGUES ET CHAMP DE LAB,B093,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,6790,3.497276,43.509972
2019-515118,2019-04-26,000001,Vente,40000,,,MAIRERGUES ET CHAMP DE LAB,B093,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0459,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.496932,43.509182
2019-515118,2019-04-26,000001,Vente,40000,,,MAIRERGUES ET CHAMP DE LAB,B093,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,3.496932,43.509182
2019-515711,2019-05-20,000001,Vente,15000,,,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0734,,,,,,,,,,,,,0,,,,,B,bois,,,2990,3.524711,43.498898
2019-515711,2019-05-20,000001,Vente,15000,,,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0734,,,,,,,,,,,,,0,,,,,L,landes,,,2640,3.524711,43.498898
2019-515711,2019-05-20,000001,Vente,15000,,,LES PAREDAOUS OUEST,B121,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0734,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.524711,43.498898
2019-515711,2019-05-20,000001,Vente,15000,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0738,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.524342,43.498106
2019-515713,2019-05-20,000001,Vente,5000,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0417,,,,,,,,,,,,,0,,,,,L,landes,,,1820,3.524002,43.498141
2019-515713,2019-05-20,000001,Vente,5000,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0428,,,,,,,,,,,,,0,,,,,L,landes,,,2030,3.523517,43.497805
2019-515713,2019-05-20,000001,Vente,5000,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0429,,,,,,,,,,,,,0,,,,,T,terres,,,2690,3.522732,43.49768
2019-515996,2019-06-18,000001,Vente,3000,,,SEPT FONTS,B169,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0344,,,,,,,,,,,,,0,,,,,L,landes,,,4450,3.527055,43.493973
2019-516006,2019-06-12,000001,Vente,13000,,,BARRIERES HAUTES,B007,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,3.489664,43.514787
2019-516006,2019-06-12,000001,Vente,13000,,,BARRIERES HAUTES,B007,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,5570,3.490602,43.514946
2019-516006,2019-06-12,000001,Vente,13000,,,SAINT MICHEL,B161,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3970,3.491082,43.5107
2019-516117,2019-06-26,000001,Vente,345640,5279,,RUE DE LA FONTAINE,0024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,3.517236,43.51222
2019-516117,2019-06-26,000001,Vente,345640,5279,,RUE DE LA FONTAINE,0024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0553,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,730,3.517236,43.51222
2019-516117,2019-06-26,000001,Vente,345640,5279,,RUE DE LA FONTAINE,0024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0553,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.517236,43.51222
2019-516117,2019-06-26,000001,Vente,345640,5279,,RUE DE LA FONTAINE,0024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0553,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,900,3.517236,43.51222
2019-516117,2019-06-26,000001,Vente,345640,,,LA RONZE,B156,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0555,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.517209,43.511933
2019-516227,2019-06-28,000001,Vente,176400,4,,RUE DE LA FONTAINE,0024,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0578,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,106,3.514882,43.513333
2019-516326,2019-06-21,000001,Vente,3500,,,GOURDOUMAN,B065,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.507569,43.510105
2019-516326,2019-06-21,000001,Vente,3500,,,LES RABASSIERES,B150,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.507436,43.519563
2019-516326,2019-06-21,000001,Vente,3500,,,LES RABASSIERES,B150,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.507436,43.519563
2019-516342,2019-07-03,000001,Vente,111555,8,,RUE DU CHATEAU,0015,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0313,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,57,3.514031,43.513636
2019-516342,2019-07-03,000001,Vente,111555,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0723,,,,,,,,,,,,,0,,,,,L,landes,,,12,3.514008,43.51369
2019-516392,2019-06-19,000001,Vente,5500,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,4390,3.527284,43.514798
2019-516392,2019-06-19,000001,Vente,5500,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,3.528112,43.514489
2019-516392,2019-06-19,000001,Vente,5500,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,3.528082,43.514213
2019-516392,2019-06-19,000001,Vente,5500,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,3.528496,43.514508
2019-516567,2019-07-12,000001,Vente,450240,,,RUE POUJOULA,0054,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,695,3.51251,43.511747
2019-516567,2019-07-12,000001,Vente,450240,,,RUE POUJOULA,0054,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0476,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,675,3.512365,43.511598
2019-516751,2019-07-22,000001,Vente,2000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.513046,43.509084
2019-516786,2019-07-17,000001,Vente,59000,15,,RUE DE LA TRAVERSETTE,0065,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0067,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,57,3.514818,43.513114
2019-517003,2019-07-30,000001,Vente,71900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0768,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.516514,43.510168
2019-517010,2019-07-30,000001,Vente,79900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0770,,,,,,,,,,,,,0,,,,,T,terres,,,505,3.516183,43.509988
2019-517015,2019-07-30,000001,Vente,79900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0769,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.516341,43.51006
2019-517018,2019-08-02,000001,Vente,68913.65,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,632,,
2019-517018,2019-08-02,000001,Vente,68913.65,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.512867,43.515728
2019-517018,2019-08-02,000001,Vente,68913.65,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.512651,43.515625
2019-517019,2019-07-30,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,632,,
2019-517019,2019-07-30,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.512652,43.515801
2019-517019,2019-07-30,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.512651,43.515625
2019-517020,2019-08-01,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,632,,
2019-517020,2019-08-01,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.51291,43.515546
2019-517020,2019-08-01,000001,Vente,75000,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.512651,43.515625
2019-517140,2019-08-22,000001,Vente,69900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0761,,,,,,,,,,,,,0,,,,,T,terres,,,409,3.517355,43.510872
2019-517147,2019-08-23,000001,Vente,74900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0763,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.517509,43.510575
2019-517151,2019-08-23,000001,Vente,84900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0765,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.516901,43.510081
2019-517183,2019-08-21,000001,Vente,7000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.521715,43.514625
2019-517183,2019-08-21,000001,Vente,7000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,2340,3.521409,43.514466
2019-517194,2019-08-21,000001,Vente,13000,,,LA TREILLE,B181,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.521176,43.515073
2019-517194,2019-08-21,000001,Vente,13000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0124,,,,,,,,,,,,,0,,,,,L,landes,,,1140,3.521299,43.514513
2019-517194,2019-08-21,000001,Vente,13000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0127,,,,,,,,,,,,,0,,,,,T,terres,,,2210,3.522184,43.514449
2019-517194,2019-08-21,000001,Vente,13000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0128,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.522215,43.513938
2019-517194,2019-08-21,000001,Vente,13000,,,LA TREILLE,B181,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0429,,,,,,,,,,,,,0,,,,,L,landes,,,3710,3.520777,43.514429
2019-517248,2019-08-29,000001,Vente,6000,,,LE PEBRE ET COMBE DE FORES,B123,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0048,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.486086,43.517587
2019-517248,2019-08-29,000001,Vente,6000,,,LES BOUFFIES ET BISTE DE P,B021,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0366,,,,,,,,,,,,,0,,,,,L,landes,,,2350,3.485705,43.517307
2019-517248,2019-08-29,000001,Vente,6000,,,LES BOUFFIES ET BISTE DE P,B021,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0367,,,,,,,,,,,,,0,,,,,L,landes,,,2090,3.485262,43.516823
2019-517263,2019-08-13,000001,Vente,146300,10,,LOT DU PARC,A001,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0664,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,501,3.510844,43.514243
2019-517263,2019-08-13,000001,Vente,146300,10,,LOT DU PARC,A001,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0666,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.510657,43.514336
2019-517336,2019-06-27,000001,Vente,5000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0240,,,,,,,,,,,,,0,,,,,L,landes,,,2900,3.53141,43.51326
2019-517336,2019-06-27,000001,Vente,5000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0241,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.531846,43.513059
2019-517336,2019-06-27,000001,Vente,5000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0242,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.532064,43.512991
2019-517336,2019-06-27,000001,Vente,5000,,,LES HISSERTS ET PIOCH BLAN,B067,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AI0243,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.532322,43.512988
2019-517464,2019-09-03,000001,Vente,53500,,,LES PAREDAOUS EST,B119,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,4560,3.527511,43.4976
2019-517464,2019-09-03,000001,Vente,53500,,,LES PAREDAOUS EST,B119,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,5190,3.527751,43.497209
2019-517464,2019-09-03,000001,Vente,53500,,,LES PAREDAOUS EST,B119,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0021,,,,,,,,,,,,,0,,,,,L,landes,,,3020,3.528412,43.496911
2019-517464,2019-09-03,000001,Vente,53500,,,LES PAREDAOUS EST,B119,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,7210,3.528412,43.496911
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE LA VICTOIRE,B100,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,3.528759,43.496539
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE LA VICTOIRE,B100,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,3.528273,43.496123
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,3.526804,43.497228
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,3.526221,43.49723
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,3.526614,43.497771
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,3.526481,43.49838
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,3250,3.525856,43.498239
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,3.525572,43.49775
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE MAURY,B101,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,6540,3.525796,43.497671
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0744,,,,,,,,,,,,,0,,,,,L,landes,,,223,3.525484,43.498331
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,485,3.526307,43.498596
2019-517464,2019-09-03,000001,Vente,53500,,,MAS DE ROUX,B108,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AN0747,,,,,,,,,,,,,0,,,,,T,terres,,,1196,3.525296,43.497991
2019-517660,2019-09-24,000001,Vente,26000,3,,RUE DES REMPARTS,0057,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0363,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,25,3.514133,43.513441
2019-517660,2019-09-24,000001,Vente,26000,,,LIOUZIERE,B092,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0152,,,,,,,,,,,,,0,,,,,L,landes,,,1940,3.496414,43.51779
2019-517664,2019-09-24,000001,Vente,7500,,,MAS DE RAZAIRE,B107,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0076,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.534232,43.497827
2019-517664,2019-09-24,000001,Vente,7500,,,MAS DE RAZAIRE,B107,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AM0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,2260,3.534461,43.49766
2019-517946,2019-09-30,000001,Vente,3000,,,CAISSERGUES EST,B026,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AH0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,3.501506,43.521149
2019-518240,2019-10-22,000001,Vente,342350,44,,RUE DE LA GARENNE,0030,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0733,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,370,3.513393,43.514214
2019-518347,2019-10-30,000001,Vente,1000,,,LIOUZIERE,B092,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0087,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.490578,43.517499
2019-518347,2019-10-30,000001,Vente,1000,,,LIOUZIERE,B092,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AD0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,3.491436,43.51796
2019-518347,2019-10-30,000001,Vente,1000,,,FOUR DE FALIP,B061,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AK0080,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.535207,43.506752
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH COUGUIOUL,B133,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AK0134,,,,,,,,,,,,,0,,,,,L,landes,,,1300,3.536748,43.50404
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH COUGUIOUL,B133,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AK0146,,,,,,,,,,,,,0,,,,,L,landes,,,790,3.538621,43.504302
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH COUGUIOUL,B133,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AK0149,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.539905,43.503623
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH COUGUIOUL,B133,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AK0163,,,,,,,,,,,,,0,,,,,L,landes,,,960,3.535224,43.50367
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH CHALAMAT,B131,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AL0017,,,,,,,,,,,,,0,,,,,L,landes,,,1220,3.542014,43.504475
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH CHALAMAT,B131,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AL0022,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.541769,43.50347
2019-518347,2019-10-30,000001,Vente,1000,,,PIOCH CHALAMAT,B131,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AL0025,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.541147,43.503009
2019-518465,2019-10-29,000001,Vente,89900,,,LE VILLAGE,B184,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0767,,,,,,,,,,,,,0,,,,,T,terres,,,571,3.516676,43.510288
2019-518785,2019-11-22,000001,Vente,190000,9,,RUE DES GARRIGUES,0033,34230,34285,Saint-Pons-de-Mauchiens,34,,,34285000AB0083,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,320,3.51421,43.512456