id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725104,2019-01-14,000001,Vente,37000,3,,RUE DU BARRY,0010,48150,48096,Meyrueis,48,,,480960000I0157,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,68,3.429627,44.177091
2019-725231,2019-01-31,000001,Vente,108500,5,,RUE FREDERIC MISTRAL,0049,48150,48096,Meyrueis,48,,,480960000I0578,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,349,3.429889,44.179944
2019-725231,2019-01-31,000001,Vente,108500,5,,RUE FREDERIC MISTRAL,0049,48150,48096,Meyrueis,48,,,480960000I0578,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,840,3.429889,44.179944
2019-725417,2019-03-25,000001,Vente,5000,15,,RUE CLAUDE NOGUES,0029,48150,48096,Meyrueis,48,,,480960000I0013,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.431325,44.179098
2019-725417,2019-03-25,000001,Vente,5000,,,MEYRUEIS VILLAGE,C017,48150,48096,Meyrueis,48,,,480960000I0014,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.431358,44.179058
2019-725786,2019-05-27,000001,Vente,1937,,,MAS DE DUCROS,B995,48150,48096,Meyrueis,48,,,480960000D1414,,,,,,,,,,,,,0,,,,,P,prés,,,731,3.43449,44.181473
2019-725787,2019-05-27,000001,Vente,2231,,,MAS DE DUCROS,B995,48150,48096,Meyrueis,48,,,480960000D1415,,,,,,,,,,,,,0,,,,,P,prés,,,842,3.435003,44.181949
2019-725929,2019-06-24,000001,Vente,120000,,,PRADINES,C219,48150,48096,Meyrueis,48,,,480960000G0058,,,,,,,,,,,,,0,,,,,J,jardins,,,678,3.434129,44.169604
2019-725929,2019-06-24,000001,Vente,120000,,,PRADINES,C219,48150,48096,Meyrueis,48,,,480960000G0059,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.434241,44.1698
2019-725929,2019-06-24,000001,Vente,120000,,,LIMAZOUS,B810,48150,48096,Meyrueis,48,,,480960000G0775,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.434784,44.169158
2019-725929,2019-06-24,000001,Vente,120000,5068,,PRADINES,C219,48150,48096,Meyrueis,48,,,480960000G0958,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,560,3.434374,44.169667
2019-725929,2019-06-24,000001,Vente,120000,5068,,PRADINES,C219,48150,48096,Meyrueis,48,,,480960000G0958,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,560,3.434374,44.169667
2019-725930,2019-06-24,000002,Vente,10000,5067,A,PRADINES,C219,48150,48096,Meyrueis,48,,,480960000G0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.43494,44.169263
2019-725930,2019-06-24,000002,Vente,10000,,,LIMAZOUS,B810,48150,48096,Meyrueis,48,,,480960000G0774,,,,,,,,,,,,,0,,,,,L,landes,,,1369,3.435012,44.169234
2019-726046,2019-07-09,000002,Vente,65000,,,MEYRUEIS VILLAGE,C017,48150,48096,Meyrueis,48,,,480960000I0908,,,,,,,,,,,,,0,,,,,T,terres,,,1512,3.430962,44.175787
2019-726206,2019-08-02,000001,Vente,71000,4,,RUE DU PONT VIEUX,0087,48150,48096,Meyrueis,48,,,480960000I0373,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,56,3.42847,44.179906
2019-726470,2019-10-05,000001,Vente,60000,,,FERRUSSAC,B627,48150,48096,Meyrueis,48,,,480960000G0419,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.450274,44.148323
2019-726470,2019-10-05,000001,Vente,60000,,,FERRUSSAC,B627,48150,48096,Meyrueis,48,,,480960000G0889,,,,,,,,,,,,,0,,,,,S,sols,,,803,3.450225,44.148243
2019-726630,2019-10-18,000001,Vente,130000,9,,RUE DES CHANTIERS DE JEUNESSE,0027,48150,48096,Meyrueis,48,,,480960000G0788,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,757,3.429811,44.174811
2019-726764,2019-11-26,000001,Vente,99000,4,,PL DU PLANET,0079,48150,48096,Meyrueis,48,,,480960000I0427,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,56,3.428193,44.179377
2019-726764,2019-11-26,000001,Vente,99000,,,MEYRUEIS VILLAGE,C017,48150,48096,Meyrueis,48,,,480960000I0428,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.428076,44.179373
2019-726764,2019-11-26,000001,Vente,99000,,,MEYRUEIS VILLAGE,C017,48150,48096,Meyrueis,48,,,480960000I0828,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.428223,44.179426
2019-726848,2019-12-05,000001,Vente,900,,,FERRUSSAC,B627,48150,48096,Meyrueis,48,,,480960000G0384,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.450912,44.147704
2019-726848,2019-12-05,000001,Vente,900,,,FERRUSSAC,B627,48150,48096,Meyrueis,48,,,480960000G0385,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.450866,44.147748
2019-726916,2019-12-19,000001,Vente,652.5,,,MAS DE DUCROS,B995,48150,48096,Meyrueis,48,,,480960000D1413,,,,,,,,,,,,,0,,,,,P,prés,,,435,3.434336,44.181045
