siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033876,00067,20003387600067,O,2012-06-01,,,,2021-02-23T10:29:14,false,1,LIEU DIT AU MUNEL RD 960 BIS,,,,,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2012-06-01,A,CERCLE SUCCURSALE DE DOMGERMAIN,,,,56.10A,NAFRev2,N,5.832652,48.642905,0.31,street,Rue du Munel 54119 Domgermain,54162_0273,D,RUE DU MUNEL,
200098259,00019,20009825900019,O,2022-05-23,,,,2022-10-28T08:47:59,true,1,,25,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,84.11Z,NAFRev2,O,5.834039,48.644836,0.95,housenumber,25 Rue de la Gare 54119 Domgermain,54162_0240_00025,G,25 RUE DE LA GARE,
200098259,00027,20009825900027,O,2022-09-01,,,,2022-09-03T13:37:33,false,1,,25,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE RPIC,,,,85.20Z,NAFRev2,N,5.834039,48.644836,0.95,housenumber,25 Rue de la Gare 54119 Domgermain,54162_0240_00025,G,25 RUE DE LA GARE,
215401621,00010,21540162100010,O,1983-03-01,03,2020,,2022-08-29T09:07:41,true,4,,1,,RUE,DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
215401621,00028,21540162100028,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,4,,25,,AV,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.834039,48.644836,0.74,housenumber,25 Rue de la Gare 54119 Domgermain,54162_0240_00025,G,25 RUE DE LA GARE,
215401621,00036,21540162100036,O,1994-01-01,NN,,,2008-01-04T18:36:08,false,3,MAIRIE,1,,RUE,DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
255400053,00013,25540005300013,O,1983-03-01,NN,,,2008-01-04T18:52:51,true,3,MAIRIE,1,,RUE,DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
265402313,00018,26540231300018,O,1992-01-01,NN,,,2016-11-20T14:08:47,true,4,MAIRIE,1,,RUE,DE L'EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
295403174,00010,29540317400010,O,1986-10-02,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,1,,RUE,DE L'EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
311236202,00017,31123620200017,O,,NN,,,,true,1,,,,RUE,DU PETIT PUITS,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.823208,48.642114,0.95,street,Rue du Petit Puits 54119 Domgermain,54162_0280,G,RUE DU PETIT PUITS,
312283484,00011,31228348400011,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,5.82523,48.642626,0.86,street,Rue de l’Eglise 54119 Domgermain,54162_0200,G,RUE DE L EGLISE,
314719634,00110,31471963400110,O,2010-01-01,,,,2010-05-21T11:26:26,false,1,,2,,RUE,SAINT MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,O,5.8232,48.643042,0.95,housenumber,2 Rue Saint Maurice 54119 Domgermain,54162_0380_00002,G,2 RUE SAINT MAURICE,
315485409,00140,31548540900140,O,2021-01-01,,,,2021-12-16T15:36:56,false,1,ZONE ARTISANALE SAINT MAURICE,,,RTE,CD 960A,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2021-01-01,A,GEODIS GANDON,,,,49.41A,NAFRev2,O,5.839113,48.645083,0.56,street,Zone Artisanale Cd 960 à 54119 Domgermain,54162_A030,G,ZONE ARTISANALE CD 960 A,
316558568,00010,31655856800010,O,,NN,,,,true,1,,3,,,PARVIS DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.43,NAP,N,5.824372,48.64254,0.94,housenumber,3 Parvis de l’Eglise 54119 Domgermain,54162_0180_00003,G,3 PARVIS DE L EGLISE,
318667474,00015,31866747400015,O,1980-01-01,NN,,,2008-11-07T00:34:27,true,3,,,,,BOIS LE CONTE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,5.851598,48.658894,0.74,street,Cour du Bois le Comte 54119 Domgermain,54162_0163,G,COUR DU BOIS LE COMTE,
319284725,00037,31928472500037,O,2005-04-04,,,4322BB,2021-02-23T10:43:37,true,2,,58,,RUE,GRANDE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.823535,48.642679,0.8,housenumber,58 Grande Rue 54119 Domgermain,54162_0320_00058,G,58 GRANDE RUE,
319573424,00011,31957342400011,O,1900-01-01,NN,,,2011-04-28T00:18:00,false,2,,22,,RUE,DU SAINT ESPRIT,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,5.827188,48.643677,0.95,housenumber,22 Rue du Saint Esprit 54119 Domgermain,54162_0400_00022,G,22 RUE DU SAINT ESPRIT,
320471311,00060,32047131100060,O,2005-03-31,NN,,4776ZP,2016-06-09T13:52:36,false,5,,32,,RUE,DE LA ROSIERE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,47.76Z,NAFRev2,N,5.832976,48.639523,0.95,housenumber,32 Rue de la Rosière 54119 Domgermain,54162_0305_00032,G,32 RUE DE LA ROSIERE,
321000176,00016,32100017600016,O,1980-09-27,NN,,,2008-01-04T18:20:51,true,4,,18,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.825618,48.641964,0.96,housenumber,18 Grande Rue 54119 Domgermain,54162_0320_00018,G,18 GRANDE RUE,
322484486,00012,32248448600012,O,,,,,,true,1,,68,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.827333,48.642213,0.95,housenumber,68 Rue de la Gare 54119 Domgermain,54162_0240_00068,G,68 RUE DE LA GARE,
322532532,00015,32253253200015,O,1981-07-30,NN,,,,false,4,,4,,IMP,DU CHATEAU,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,5.823684,48.64305,0.83,housenumber,4 Impasse du Château 54119 Domgermain,54162_0100_00004,G,4 IMPASSE DU CHATEAU,
322532532,00031,32253253200031,O,2011-01-25,,,,2022-11-30T03:57:31,true,2,,43,,RUE,SAINT MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20A,NAFRev2,N,5.825636,48.645242,0.95,housenumber,43 Rue Saint Maurice 54119 Domgermain,54162_0380_00043,G,43 RUE SAINT MAURICE,
324107671,00061,32410767100061,O,2016-06-14,,,,2018-03-30T08:33:32,true,2,,49,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,41.20B,NAFRev2,N,5.824147,48.642111,0.96,housenumber,49 Grande Rue 54119 Domgermain,54162_0320_00049,G,49 GRANDE RUE,
325758308,00028,32575830800028,O,1999-01-01,NN,,,2017-01-03T11:11:44,false,4,,44,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.29Z,NAFRev2,N,5.823926,48.642369,0.96,housenumber,44 Grande Rue 54119 Domgermain,54162_0320_00044,G,44 GRANDE RUE,
325758308,00036,32575830800036,O,2017-01-02,,,4332AA,2022-10-27T14:10:23,true,2,,52,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,5.823701,48.642536,0.96,housenumber,52 Grande Rue 54119 Domgermain,54162_0320_00052,G,52 GRANDE RUE,
325763977,00015,32576397700015,O,,NN,,,,true,1,,12,,RUE,DU PETIT PUITS,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.823313,48.642115,0.95,housenumber,12 Rue du Petit Puits 54119 Domgermain,54162_0280_00012,G,12 RUE DU PETIT PUITS,
327445375,00014,32744537500014,O,1980-05-01,NN,,,2019-01-17T04:38:46,true,4,,20,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.825543,48.641927,0.96,housenumber,20 Grande Rue 54119 Domgermain,54162_0320_00020,G,20 GRANDE RUE,
327609558,00017,32760955800017,O,1983-05-30,00,2020,,2022-08-29T09:19:54,false,5,,3,,RUE,DE L'EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,86.21Z,NAFRev2,O,5.824816,48.642388,0.95,housenumber,3 Rue de l’Eglise 54119 Domgermain,54162_0200_00003,G,3 RUE DE L EGLISE,
327609558,00025,32760955800025,O,2020-08-15,,,,2022-04-01T16:49:15,true,3,,47,,RUE,DE LA ROSIERE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.832818,48.639917,0.84,street,Rue de la Rosière 54119 Domgermain,54162_0305,G,RUE DE LA ROSIERE,
328683230,00036,32868323000036,O,1994-09-10,NN,,,,false,4,,2,,RUE,POSTE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.2A,NAF1993,N,5.825686,48.643056,0.86,housenumber,2 Rue de la Poste 54119 Domgermain,54162_0300_00002,G,2 RUE DE LA POSTE,
328932322,00014,32893232200014,O,,NN,,,,true,1,,12,,RUE,DU PETIT PUIT,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,55.71,NAP,N,5.823313,48.642115,0.94,housenumber,12 Rue du Petit Puits 54119 Domgermain,54162_0280_00012,G,12 RUE DU PETIT PUITS,
329016463,00013,32901646300013,O,,,,,,true,1,,3,,,GRAND RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.826546,48.642144,0.8,housenumber,3 Grande Rue 54119 Domgermain,54162_0320_00003,G,3 GRANDE RUE,
334739430,00018,33473943000018,O,1986-01-01,NN,,1071CB,2015-03-18T01:02:19,true,4,,63,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,N,5.823538,48.642603,0.96,housenumber,63 Grande Rue 54119 Domgermain,54162_0320_00063,G,63 GRANDE RUE,
338263056,00024,33826305600024,O,2004-02-01,NN,,4333ZZ,2015-03-17T00:23:33,true,3,,9,,RUE,DE LA POSTE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.825353,48.642508,0.95,housenumber,9 Rue de la Poste 54119 Domgermain,54162_0300_00009,G,9 RUE DE LA POSTE,
338515745,00010,33851574500010,O,1986-08-08,NN,,,2022-10-26T10:51:42,true,3,FERME DE BOIS LE COMTE,14,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.848785,48.658308,0.95,housenumber,14 Rue de la Tuilerie 54119 Domgermain,54162_0405_00014,G,14 RUE DE LA TUILERIE,
338802226,00039,33880222600039,O,2010-01-02,NN,,9521ZZ,2019-06-24T13:29:14,true,2,,9,,RUE,DES VIGNES,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.21Z,NAFRev2,O,5.832738,48.646345,0.95,housenumber,9 Rue des Vignes 54119 Domgermain,54162_0419_00009,G,9 RUE DES VIGNES,
339114688,00015,33911468800015,O,,NN,,,,true,1,,4,,CHE,DU MUNEL,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,5.831863,48.642976,0.7,housenumber,4 Rue du Munel 54119 Domgermain,54162_0273_00004,G,4 RUE DU MUNEL,
341259372,00017,34125937200017,O,1900-01-01,NN,,,2011-04-28T00:33:25,false,3,,3,,RUE,SAINT MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.82319,48.643108,0.95,housenumber,3 Rue Saint Maurice 54119 Domgermain,54162_0380_00003,G,3 RUE SAINT MAURICE,
341499523,00015,34149952300015,O,,NN,,,,true,1,,60,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,62.46,NAP,N,5.828166,48.642174,0.95,housenumber,60 Rue de la Gare 54119 Domgermain,54162_0240_00060,G,60 RUE DE LA GARE,
342444361,00022,34244436100022,O,,NN,,,,true,1,,38,,RUE,SAINT FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,5.82158,48.642372,0.95,housenumber,38 Rue Saint Fiacre 54119 Domgermain,54162_0340_00038,G,38 RUE SAINT FIACRE,
342739224,00034,34273922400034,O,2015-11-20,00,2019,,2021-10-27T08:35:26,false,2,CHEZ MME BRIGNATZ DOMINIQUE,5,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,93.12Z,NAFRev2,O,5.846915,48.658533,0.95,housenumber,5 Rue de la Tuilerie 54119 Domgermain,54162_0405_00005,G,5 RUE DE LA TUILERIE,
342739224,00059,34273922400059,O,2022-02-04,,,,2022-07-02T11:58:40,true,1,,30,,RUE,SAINT FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,93.12Z,NAFRev2,O,5.821928,48.642542,0.95,housenumber,30 Rue Saint Fiacre 54119 Domgermain,54162_0340_00030,G,30 RUE SAINT FIACRE,
342889573,00032,34288957300032,O,2004-10-16,NN,,,2008-11-08T00:17:02,true,1,CHEZ MR PETIT J.F.,24,,RUE,GRANDE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,,,N,5.825288,48.641812,0.8,housenumber,24 Grande Rue 54119 Domgermain,54162_0320_00024,G,24 GRANDE RUE,
343157319,00025,34315731900025,O,2009-06-01,,,,2009-06-28T05:30:17,true,1,,7,,RUE,DES VIGNES,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2009-06-01,F,ERA IMMOBILIER,,,,46.19B,NAFRev2,N,5.832832,48.646468,0.95,housenumber,7 Rue des Vignes 54119 Domgermain,54162_0419_00007,G,7 RUE DES VIGNES,
344604038,00010,34460403800010,O,1988-05-02,NN,,,2014-07-08T00:49:38,true,5,,11,,RUE,DES VIGNES,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,5.832292,48.646008,0.95,housenumber,11 Rue des Vignes 54119 Domgermain,54162_0419_00011,G,11 RUE DES VIGNES,
345274583,00011,34527458300011,O,1988-05-09,,,,2008-11-08T00:20:51,true,4,,30,,RUE,SAINT FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,45.4C,NAF1993,N,5.821928,48.642542,0.95,housenumber,30 Rue Saint Fiacre 54119 Domgermain,54162_0340_00030,G,30 RUE SAINT FIACRE,
349851766,00031,34985176600031,O,2001-05-14,NN,,,2006-11-25T11:03:06,true,3,,3,,RUE,DE L EGLISE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,85.1C,NAFRev1,N,5.824816,48.642388,0.95,housenumber,3 Rue de l’Eglise 54119 Domgermain,54162_0200_00003,G,3 RUE DE L EGLISE,
351328547,00044,35132854700044,O,2011-04-01,,,,2019-01-02T12:07:17,true,2,,34,B,RUE,DE LA ROSIERE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,5.832927,48.639828,0.87,housenumber,34bis Rue de la Rosière 54119 Domgermain,54162_0305_00034_bis,G,34BIS RUE DE LA ROSIERE,
351442082,04227,35144208204227,O,2019-02-01,01,2020,,2022-08-29T09:01:56,false,1,NEWREST EDA NANCY RD 9620 A LDT,,,,AU MUNEL,54119,DOMGERMAIN,,BP 90330,54162,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,56.29B,NAFRev2,O,5.832652,48.642905,0.72,street,Rue du Munel 54119 Domgermain,54162_0273,G,RUE DU MUNEL,
351820402,00011,35182040200011,O,1989-06-12,00,2019,,2021-10-27T08:02:25,false,5,,4,,RUE,DE MENEL,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,5.849846,48.661296,0.59,housenumber,4 Rue des Troenes 54119 Domgermain,54162_0402_00004,G,4 RUE DES TROENES,
351820402,00029,35182040200029,O,2019-12-31,01,2020,,2022-08-29T09:02:21,true,1,,,,CHE,DE BRABANT,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.841645,48.649281,0.82,locality,Chemin de Brabant 54119 Domgermain,54162_B135,G,CHEMIN DE BRABANT,
352030167,00048,35203016700048,O,2006-01-01,,,,2008-01-04T23:37:49,true,1,,42,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,,,,5.830902,48.643101,0.95,housenumber,42 Rue de la Gare 54119 Domgermain,54162_0240_00042,G,42 RUE DE LA GARE,
354026163,00015,35402616300015,O,,NN,,,,true,1,,2,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,87.07,NAP,N,5.826593,48.642235,0.96,housenumber,2 Grande Rue 54119 Domgermain,54162_0320_00002,G,2 GRANDE RUE,
356000414,00967,35600041400967,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,DE 21 A 23,21,,RUE,POSTE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.824969,48.642205,0.87,housenumber,21 Rue de la Poste 54119 Domgermain,54162_0300_00021,G,21 RUE DE LA POSTE,
381237189,00026,38123718900026,O,1993-10-02,NN,,,,false,4,BOIS LE COMTE,15,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,5.848226,48.65894,0.95,housenumber,15 Rue de la Tuilerie 54119 Domgermain,54162_0405_00015,G,15 RUE DE LA TUILERIE,
383606431,00013,38360643100013,O,1900-01-01,,,,2021-05-07T14:33:31,false,3,,42,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,5.824211,48.642164,0.96,housenumber,42 Grande Rue 54119 Domgermain,54162_0320_00042,G,42 GRANDE RUE,
384720546,00017,38472054600017,O,1992-01-02,NN,,,,true,1,,38,,RUE,SAINT FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2E,NAF1993,N,5.82158,48.642372,0.95,housenumber,38 Rue Saint Fiacre 54119 Domgermain,54162_0340_00038,G,38 RUE SAINT FIACRE,
388386856,00024,38838685600024,O,,NN,,,,true,1,,5,,RUE,SAINT ESPRIT,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.1C,NAF1993,N,5.826321,48.64338,0.9,housenumber,5 Rue du Saint Esprit 54119 Domgermain,54162_0400_00005,G,5 RUE DU SAINT ESPRIT,
389290750,00014,38929075000014,O,1992-10-01,NN,,,2022-08-17T19:33:27,true,4,,20,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.825543,48.641927,0.96,housenumber,20 Grande Rue 54119 Domgermain,54162_0320_00020,G,20 GRANDE RUE,
390460459,00014,39046045900014,O,1993-03-01,NN,,,2008-04-26T12:23:54,false,4,,41,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2E,NAFRev1,O,5.851206,48.660499,0.95,housenumber,41 Rue de la Tuilerie 54119 Domgermain,54162_0405_00041,G,41 RUE DE LA TUILERIE,
391865870,00011,39186587000011,O,1993-05-24,NN,,,,false,5,BOIS LE COMTE,13,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,5.847953,48.658857,0.95,housenumber,13 Rue de la Tuilerie 54119 Domgermain,54162_0405_00013,G,13 RUE DE LA TUILERIE,
391914009,00017,39191400900017,O,1993-07-19,NN,,,2008-01-04T23:58:36,true,5,ECOLE,,,,,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392894580,00019,39289458000019,O,,,,,,true,1,,11,,RUE,ST MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,5.82353,48.643364,0.85,housenumber,11 Rue Saint Maurice 54119 Domgermain,54162_0380_00011,G,11 RUE SAINT MAURICE,
394294219,00016,39429421900016,O,1993-03-01,NN,,,2008-01-04T18:03:48,true,3,,23,,RUE,ST FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.821355,48.642189,0.84,housenumber,23 Rue Saint Fiacre 54119 Domgermain,54162_0340_00023,G,23 RUE SAINT FIACRE,
397895913,00010,39789591300010,O,1994-08-01,NN,,2319ZA,2015-05-14T06:43:33,false,5,,57,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,23.19Z,NAFRev2,O,5.823875,48.642325,0.96,housenumber,57 Grande Rue 54119 Domgermain,54162_0320_00057,G,57 GRANDE RUE,
397895913,00028,39789591300028,O,2014-10-01,01,2020,2319ZA,2022-08-29T09:19:16,true,1,CD 960 A,,,,ZONE ARTISANALE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2014-10-01,A,STEF L ATELIER,,,STEF L ATELIER,23.19Z,NAFRev2,O,5.839113,48.645083,0.93,street,Zone Artisanale Cd 960 à 54119 Domgermain,54162_A030,G,ZONE ARTISANALE CD 960 A,
399114263,00037,39911426300037,O,2011-04-01,,,2341ZZ,2021-02-23T11:22:54,true,1,BOIS LE COMTE,14,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,23.41Z,NAFRev2,N,5.848785,48.658308,0.95,housenumber,14 Rue de la Tuilerie 54119 Domgermain,54162_0405_00014,G,14 RUE DE LA TUILERIE,
402388680,00017,40238868000017,O,1995-07-24,NN,,,2008-01-04T20:03:20,true,5,,,,,,54119,DOMGERMAIN,,BP 02,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403260946,00054,40326094600054,O,2015-10-01,,,,2021-02-23T11:27:29,true,1,,37,,RUE,SAINT MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,93.29Z,NAFRev2,N,5.825627,48.644976,0.95,housenumber,37 Rue Saint Maurice 54119 Domgermain,54162_0380_00037,G,37 RUE SAINT MAURICE,
409077872,00011,40907787200011,O,1965-01-01,NN,,,2009-08-30T03:37:48,true,2,,8,,,FERME DE BOIS LE COMTE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,5.851178,48.658703,0.65,housenumber,8 Cour du Bois le Comte 54119 Domgermain,54162_0163_00008,G,8 COUR DU BOIS LE COMTE,
409102407,00023,40910240700023,O,2000-08-18,NN,,,2008-01-04T21:21:25,true,3,,20,,,GRANDE RUE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.825543,48.641927,0.96,housenumber,20 Grande Rue 54119 Domgermain,54162_0320_00020,G,20 GRANDE RUE,
410133011,00024,41013301100024,O,2022-05-19,,,,2022-06-29T15:53:01,true,1,,50,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20A,NAFRev2,N,5.829611,48.64276,0.95,housenumber,50 Rue de la Gare 54119 Domgermain,54162_0240_00050,G,50 RUE DE LA GARE,
410752331,00034,41075233100034,O,2001-05-01,,,,2018-10-15T10:31:14,false,3,,21,,RUE,HERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,45.3E,NAF1993,N,5.825686,48.643202,0.95,housenumber,21 Rue Hérie 54119 Domgermain,54162_0260_00021,G,21 RUE HERIE,
411269053,00012,41126905300012,O,,,,,,true,1,,5,,ALL,DES PLATANES,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.4Z,NAF1993,N,5.850852,48.661559,0.85,housenumber,5 Allée des Platanes 54119 Domgermain,54162_0287_00005,G,5 ALLEE DES PLATANES,
414722660,00019,41472266000019,O,1996-07-20,,,,,false,3,,30,,RUE,ST FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,1999-08-01,F,GERANT SOCIETE MENUISERIE CHARPENTE,,,,74.1J,NAF1993,N,5.821928,48.642542,0.84,housenumber,30 Rue Saint Fiacre 54119 Domgermain,54162_0340_00030,G,30 RUE SAINT FIACRE,
418603080,00031,41860308000031,O,2001-07-02,NN,,,2008-11-08T01:34:16,true,4,,39,,RUE,ST MAURICE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,45.2J,NAF1993,O,5.825627,48.644976,0.85,housenumber,39 Rue Saint Maurice 54119 Domgermain,54162_0380_00039,G,39 RUE SAINT MAURICE,
419009089,00030,41900908900030,O,2001-06-01,NN,,,2006-10-28T04:39:50,false,3,BOIS LE CONTE,4,,RUE,DE LA TUILERIE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1C,NAFRev1,N,5.846901,48.658442,0.95,housenumber,4 Rue de la Tuilerie 54119 Domgermain,54162_0405_00004,G,4 RUE DE LA TUILERIE,
419482153,00022,41948215300022,O,2022-05-19,,,,2022-06-22T03:47:04,true,1,,50,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20A,NAFRev2,N,5.829611,48.64276,0.95,housenumber,50 Rue de la Gare 54119 Domgermain,54162_0240_00050,G,50 RUE DE LA GARE,
419482591,00015,41948259100015,O,1998-05-12,,,,,false,3,,50,,RUE,DE LA GARE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2A,NAF1993,N,5.829611,48.64276,0.95,housenumber,50 Rue de la Gare 54119 Domgermain,54162_0240_00050,G,50 RUE DE LA GARE,
420441669,00033,42044166900033,O,2021-12-01,,,4321AB,2022-02-05T13:27:10,true,1,FOUG,13,,ALL,DES TROENES,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,DMR ELECTRICITE,43.21A,NAFRev2,N,5.849594,48.661617,0.69,housenumber,13 Rue des Troenes 54119 Domgermain,54162_0402_00013,G,13 RUE DES TROENES,
420729378,00059,42072937800059,O,2004-01-01,NN,,4332AA,2017-04-06T03:14:41,true,9,,46,,RUE,SAINT FIACRE,54119,DOMGERMAIN,,,54162,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,43.32A,NAFRev2,N,5.821024,48.642108,0.95,housenumber,46 Rue Saint Fiacre 54119 Domgermain,54162_0340_00046,G,46 RUE SAINT FIACRE,