id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282252,2020-01-08,000001,Vente,53000,29,,RUE DU CARRE,0023,89480,89129,Crain,89,,,891290000D0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,187,3.55693,47.530149
2020-1282294,2020-01-22,000001,Vente,55000,6,,GRANDE RUE,0099,89480,89129,Crain,89,,,891290000C0527,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1550,3.578474,47.532222
2020-1282460,2020-02-27,000001,Vente,5600,,,LES CHAMPS GERBEAUX,B009,89480,89129,Crain,89,,,89129000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1055,3.590462,47.540545
2020-1282460,2020-02-27,000001,Vente,5600,,,LA VALLEE PIOTTE,B056,89480,89129,Crain,89,,,89129000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,11310,3.585105,47.530614
2020-1282824,2020-06-30,000001,Vente,60000,14,,RUE DES GAIS LOGIS,0090,89480,89129,Crain,89,,,891290000B0538,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,450,3.559493,47.530479
2020-1282825,2020-06-30,000001,Vente,32500,7,,RUE DU VINGT JUILLET 1944,0292,89480,89129,Crain,89,,,891290000C0119,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,117,3.585683,47.535263
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.585755,47.535433
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.585359,47.535382
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0123,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.585434,47.535632
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.585462,47.535711
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0659,,,,,,,,,,,,,0,,,,,T,terres,,,379,3.585398,47.535761
2020-1282825,2020-06-30,000001,Vente,32500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,2066,3.585596,47.535402
2020-1282851,2020-07-21,000001,Vente,1500,,,CRAIN,B020,89480,89129,Crain,89,,,891290000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.554436,47.528949
2020-1282851,2020-07-21,000001,Vente,1500,2,X,RUE DU MOULIN,0150,89480,89129,Crain,89,,,891290000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.554437,47.52893
2020-1282907,2020-08-05,000002,Vente,30000,,,CRAIN,B020,89480,89129,Crain,89,,,891290000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,196,3.554781,47.528055
2020-1282946,2020-07-27,000001,Vente,28500,,,LES EAUBUES,B025,89480,89129,Crain,89,,,891290000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,3824,3.549591,47.528884
2020-1283273,2020-11-05,000001,Vente,74000,1,,GRANDE RUE,0099,89480,89129,Crain,89,,,891290000C0476,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,345,3.577879,47.532414
2020-1283273,2020-11-05,000001,Vente,74000,,,MISERY,B032,89480,89129,Crain,89,,,891290000C0666,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.577917,47.532553
2020-1283416,2020-12-04,000001,Vente,500,,,LE PAUMIER,B037,89480,89129,Crain,89,,,891290000C0670,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.585263,47.535055
2020-1283420,2020-11-23,000001,Vente,94000,,,CRAIN,B020,89480,89129,Crain,89,,,891290000D0028,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.554191,47.529238
2020-1283420,2020-11-23,000001,Vente,94000,5,,PL DE L'EGLISE,0074,89480,89129,Crain,89,,,891290000D0029,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,165,3.554363,47.529264
2020-1283432,2020-11-14,000001,Vente,14500,,,VIGNES DE CRAIN,B058,89480,89129,Crain,89,,,891290000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,469,3.558013,47.531091
2020-1283432,2020-11-14,000001,Vente,14500,,,VIGNES DE CRAIN,B058,89480,89129,Crain,89,,,891290000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,818,3.558154,47.531169
2020-1283462,2020-11-25,000001,Vente,500,,,LES CHAUMES,B014,89480,89129,Crain,89,,,89129000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.583255,47.530816
