id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1201478,2023-01-05,000001,Vente,29000,1,,RUE HENRI PIGEON,4435,92600,92004,Asnières-sur-Seine,92,,,920040000V0093,,,26,11.57,,,,,,,,,1,2,Appartement,15,2,,,,,,2.286028,48.910657
2023-1201479,2023-01-06,000001,Vente,249000,3,,RUE DUCHESNAY,2580,92600,92004,Asnières-sur-Seine,92,,,92004000AS0017,,,10,50.37,26,,,,,,,,2,2,Appartement,39,3,,,,,,2.292416,48.908469
2023-1201482,2023-01-06,000001,Vente,419070,24,,RUE GALLIENI,4120,92600,92004,Asnières-sur-Seine,92,,,92004000AT0135,,,4,63.49,,,,,,,,,1,2,Appartement,45,2,,,,,,2.287892,48.907926
2023-1201482,2023-01-06,000001,Vente,419070,24,,RUE GALLIENI,4120,92600,92004,Asnières-sur-Seine,92,,,92004000AT0135,,,4,63.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287892,48.907926
2023-1201482,2023-01-06,000001,Vente,419070,24,,RUE GALLIENI,4120,92600,92004,Asnières-sur-Seine,92,,,92004000AT0135,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287892,48.907926
2023-1201482,2023-01-06,000001,Vente,419070,24,,RUE GALLIENI,4120,92600,92004,Asnières-sur-Seine,92,,,92004000AT0135,,,5,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.287892,48.907926
2023-1201488,2023-01-09,000001,Vente,550000,29,,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0080,,,28,67.21,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278559,48.916045
2023-1201488,2023-01-09,000001,Vente,550000,29,,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0080,,,28,67.21,,,,,,,,,1,2,Appartement,69,3,,,,,,2.278559,48.916045
2023-1201488,2023-01-09,000001,Vente,550000,29,,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0080,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278559,48.916045
2023-1201492,2023-01-06,000001,Vente,568500,4,,AV DE LA MARNE,6160,92600,92004,Asnières-sur-Seine,92,,,92004000AO0095,,,189,,20,68.35,,,,,,,2,3,Dépendance,,0,,,,,,2.279981,48.904329
2023-1201492,2023-01-06,000001,Vente,568500,4,,AV DE LA MARNE,6160,92600,92004,Asnières-sur-Seine,92,,,92004000AO0095,,,189,,20,68.35,,,,,,,2,2,Appartement,71,3,,,,,,2.279981,48.904329
2023-1201493,2023-01-04,000001,Vente,400000,7,,RUE STE SOPHIE,8890,92600,92004,Asnières-sur-Seine,92,,,920040000Y0137,,,339,,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.283205,48.917204
2023-1201493,2023-01-04,000001,Vente,400000,7,,RUE STE SOPHIE,8890,92600,92004,Asnières-sur-Seine,92,,,920040000Y0137,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283205,48.917204
2023-1201493,2023-01-04,000001,Vente,400000,7,,RUE STE SOPHIE,8890,92600,92004,Asnières-sur-Seine,92,,,920040000Y0137,,,339,,5,,,,,,,,2,2,Appartement,63,3,,,,,,2.283205,48.917204
2023-1201497,2023-01-06,000001,Vente,20000,49,,RUE DU R P CH GILBERT,8160,92600,92004,Asnières-sur-Seine,92,,,920040000X0075,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285782,48.915018
2023-1201498,2023-01-06,000001,Vente,257070,7,,AV MOLIERE,6230,92600,92004,Asnières-sur-Seine,92,,,920040000N0344,,,28,91.41,93,,,,,,,,2,2,Appartement,88,4,,,,,,2.286124,48.918115
2023-1201498,2023-01-06,000001,Vente,257070,3,,AV MOLIERE,6230,92600,92004,Asnières-sur-Seine,92,,,920040000N0344,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286124,48.918115
2023-1201498,2023-01-06,000001,Vente,257070,3,,AV MOLIERE,6230,92600,92004,Asnières-sur-Seine,92,,,920040000N0344,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286124,48.918115
2023-1201499,2023-01-04,000001,Vente,270000,10,,RUE MAURICE PELLERIN,6180,92600,92004,Asnières-sur-Seine,92,,,92004000AS0009,,,52,42.53,72,,,,,,,,2,3,Dépendance,,0,,,,,,2.291441,48.908529
2023-1201499,2023-01-04,000001,Vente,270000,10,,RUE MAURICE PELLERIN,6180,92600,92004,Asnières-sur-Seine,92,,,92004000AS0009,,,52,42.53,72,,,,,,,,2,2,Appartement,43,3,,,,,,2.291441,48.908529
2023-1201555,2023-01-05,000001,Vente,272170,19,,RUE D ALSACE,0080,92600,92004,Asnières-sur-Seine,92,,,92004000AM0137,,,22,,3,48,,,,,,,2,2,Appartement,45,2,,,,,,2.270018,48.907798
2023-1201555,2023-01-05,000001,Vente,272170,19,,RUE D ALSACE,0080,92600,92004,Asnières-sur-Seine,92,,,92004000AM0137,,,22,,3,48,,,,,,,2,3,Dépendance,,0,,,,,,2.270018,48.907798
2023-1201556,2023-01-03,000001,Vente,410000,9,,RUE JEAN JACQUES ROUSSEAU,4740,92600,92004,Asnières-sur-Seine,92,,,920040000T0153,,,10,51.98,12,,,,,,,,2,3,Dépendance,,0,,,,,,2.294335,48.91251
2023-1201556,2023-01-03,000001,Vente,410000,9,,RUE JEAN JACQUES ROUSSEAU,4740,92600,92004,Asnières-sur-Seine,92,,,920040000T0153,,,10,51.98,12,,,,,,,,2,2,Appartement,50,2,,,,,,2.294335,48.91251
2023-1201559,2023-01-13,000001,Vente,340000,48,,RUE MICHELET,6220,92600,92004,Asnières-sur-Seine,92,,,920040000Y0014,,,1,,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.279324,48.91788
2023-1201567,2023-01-09,000001,Vente,225000,168,,AV D ARGENTEUIL,0130,92600,92004,Asnières-sur-Seine,92,,,920040000Y0087,,,24,,4,,,,,,,,2,2,Appartement,38,2,,,,,,2.281516,48.918398
2023-1201567,2023-01-09,000001,Vente,225000,168,,AV D ARGENTEUIL,0130,92600,92004,Asnières-sur-Seine,92,,,920040000Y0087,,,24,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.281516,48.918398
2023-1201572,2023-01-12,000001,Vente,499246,9,,RUE RAPHAEL,8120,92600,92004,Asnières-sur-Seine,92,,,92004000AM0026,,,2,71.18,,,,,,,,,1,2,Appartement,72,2,,,,,,2.266806,48.906772
2023-1201572,2023-01-12,000001,Vente,499246,9,,RUE RAPHAEL,8120,92600,92004,Asnières-sur-Seine,92,,,92004000AM0026,,,2,71.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266806,48.906772
2023-1201574,2023-01-11,000001,Vente,256000,10,,RUE DE L ALMA,0060,92600,92004,Asnières-sur-Seine,92,,,920040000X0270,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284668,48.915212
2023-1201574,2023-01-11,000001,Vente,256000,10,,RUE DE L ALMA,0060,92600,92004,Asnières-sur-Seine,92,,,920040000X0270,,,108,34.14,194,,,,,,,,2,2,Appartement,34,1,,,,,,2.284668,48.915212
2023-1201575,2023-01-10,000001,Vente,332500,19,,RUE D ALSACE,0080,92600,92004,Asnières-sur-Seine,92,,,92004000AM0137,,,12,48.08,36,,,,,,,,2,2,Appartement,44,2,,,,,,2.270018,48.907798
2023-1201575,2023-01-10,000001,Vente,332500,19,,RUE D ALSACE,0080,92600,92004,Asnières-sur-Seine,92,,,92004000AM0137,,,12,48.08,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.270018,48.907798
2023-1201582,2023-01-04,000001,Vente,425000,1,,RUE DUSSAU,2590,92600,92004,Asnières-sur-Seine,92,,,920040000S0167,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293474,48.915595
2023-1201582,2023-01-04,000001,Vente,425000,68,,BD VOLTAIRE,9661,92600,92004,Asnières-sur-Seine,92,,,920040000S0167,,,130,,52,69.95,,,,,,,2,2,Appartement,69,3,,,,,,2.293474,48.915595
2023-1201582,2023-01-04,000001,Vente,425000,68,,BD VOLTAIRE,9661,92600,92004,Asnières-sur-Seine,92,,,920040000S0167,,,130,,52,69.95,,,,,,,2,3,Dépendance,,0,,,,,,2.293474,48.915595
2023-1201593,2023-01-13,000001,Vente,123000,3,,PAS LORNE,5170,92600,92004,Asnières-sur-Seine,92,,,920040000N0145,,,9,20.03,,,,,,,,,1,2,Appartement,25,2,,,,,,2.283685,48.918731
2023-1201595,2023-01-12,000001,Vente en l'état futur d'achèvement,649000,,,,,,92004,Asnières-sur-Seine,92,,,920040000C0250,,,81,,,,,,,,,,1,,,,,,,,,,2.282269,48.9315
2023-1201595,2023-01-12,000001,Vente en l'état futur d'achèvement,649000,,,,,,92004,Asnières-sur-Seine,92,,,920040000C0250,,,72,,,,,,,,,,1,,,,,,,,,,2.282269,48.9315
2023-1201601,2023-01-10,000001,Vente,412000,52,,RUE DE NANTERRE,6610,92600,92004,Asnières-sur-Seine,92,,,92004000AD0106,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284603,48.909773
2023-1201601,2023-01-10,000001,Vente,412000,52,,RUE DE NANTERRE,6610,92600,92004,Asnières-sur-Seine,92,,,92004000AD0106,,,5,57.74,,,,,,,,,1,2,Appartement,56,2,,,,,,2.284603,48.909773
2023-1201604,2023-01-05,000001,Vente,213000,85,,RUE DE COLOMBES,1516,92600,92004,Asnières-sur-Seine,92,,,920040000Z0023,,,50,27.72,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278801,48.914296
2023-1201604,2023-01-05,000001,Vente,213000,85,,RUE DE COLOMBES,1516,92600,92004,Asnières-sur-Seine,92,,,920040000Z0023,,,50,27.72,,,,,,,,,1,2,Appartement,30,1,,,,,,2.278801,48.914296
2023-1201606,2023-01-06,000001,Vente,785000,1,,AV LAURENT CELY,5125,92600,92004,Asnières-sur-Seine,92,,,92004000BC0328,,,189,,208,,209,,226,,74,,8,4,Local industriel. commercial ou assimilé,332,0,,,,,,2.309324,48.917072
2023-1201609,2023-01-09,000001,Vente,292000,30,,AV DE LA MARNE,6160,92600,92004,Asnières-sur-Seine,92,,,92004000AO0114,,,11,35.76,2,,,,,,,,2,2,Appartement,33,1,,,,,,2.280974,48.905726
2023-1201609,2023-01-09,000001,Vente,292000,30,,AV DE LA MARNE,6160,92600,92004,Asnières-sur-Seine,92,,,92004000AO0114,,,11,35.76,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.280974,48.905726
2023-1201622,2023-01-09,000001,Vente,1700000,2,,RUE MORTINAT,6270,92600,92004,Asnières-sur-Seine,92,,,920040000N0083,,,10,,4,,5,,6,,7,,7,4,Local industriel. commercial ou assimilé,171,0,,,,,,2.282,48.918889
2023-1201622,2023-01-09,000001,Vente,1700000,2,,RUE MORTINAT,6270,92600,92004,Asnières-sur-Seine,92,,,920040000N0083,,,1,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,259,0,,,,,,2.282,48.918889
2023-1201625,2023-01-12,000001,Vente,426550,68,,RUE DE LA SABLIERE,8510,92600,92004,Asnières-sur-Seine,92,,,92004000AM0051,,,28,58.94,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268225,48.906202
2023-1201625,2023-01-12,000001,Vente,426550,68,,RUE DE LA SABLIERE,8510,92600,92004,Asnières-sur-Seine,92,,,92004000AM0051,,,28,58.94,,,,,,,,,1,2,Appartement,64,3,,,,,,2.268225,48.906202
2023-1201640,2023-01-13,000001,Vente en l'état futur d'achèvement,369250,,,,,,92004,Asnières-sur-Seine,92,,,920040000C0250,,,91,,,,,,,,,,1,,,,,,,,,,2.282269,48.9315
2023-1201640,2023-01-13,000001,Vente en l'état futur d'achèvement,369250,,,,,,92004,Asnières-sur-Seine,92,,,920040000C0250,,,37,,,,,,,,,,1,,,,,,,,,,2.282269,48.9315
2023-1201664,2023-01-16,000001,Vente,322850,6,,RUE EDOUARD MANET,3116,92600,92004,Asnières-sur-Seine,92,,,920040000Q0157,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292434,48.916632
2023-1201664,2023-01-16,000001,Vente,322850,6,,RUE EDOUARD MANET,3116,92600,92004,Asnières-sur-Seine,92,,,920040000Q0157,,,127,,269,,,,,,,,2,2,Appartement,43,2,,,,,,2.292434,48.916632
2023-1201665,2023-01-06,000001,Vente,280193,44,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0226,,,37,,77,41,,,,,,,2,3,Dépendance,,0,,,,,,2.272007,48.908802
2023-1201665,2023-01-06,000001,Vente,280193,44,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0226,,,37,,77,41,,,,,,,2,2,Appartement,42,2,,,,,,2.272007,48.908802
2023-1201665,2023-01-06,000001,Vente,280193,44,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0226,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272007,48.908802
2023-1201674,2023-01-13,000001,Vente,21500,2,,ALL LOUIS JOUVET,5181,92600,92004,Asnières-sur-Seine,92,,,920040000U0154,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289477,48.911649
2023-1201682,2023-01-17,000001,Vente,870000,3,T,AV FLAMMARION,3540,92600,92004,Asnières-sur-Seine,92,,,920040000O0129,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287786,48.914643
2023-1201682,2023-01-17,000001,Vente,870000,3,T,AV FLAMMARION,3540,92600,92004,Asnières-sur-Seine,92,,,920040000O0129,,,59,,7,,,,,,,,2,2,Appartement,100,5,,,,,,2.287786,48.914643
2023-1201688,2023-01-18,000001,Vente,180000,26,,RUE BOURDARIE LEFURE,0730,92600,92004,Asnières-sur-Seine,92,,,920040000N0281,,,2,29.29,,,,,,,,,1,2,Appartement,25,2,,,,,,2.282791,48.919866
2023-1201688,2023-01-18,000001,Vente,180000,26,,RUE BOURDARIE LEFURE,0730,92600,92004,Asnières-sur-Seine,92,,,920040000N0281,,,2,29.29,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282791,48.919866
2023-1201690,2023-01-12,000001,Vente,262000,25,B,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0255,,,34,38.75,48,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,2.278929,48.915934
2023-1201698,2023-01-12,000001,Vente,110205,14,,RUE MAURICE BOKANOWSKI,6172,92600,92004,Asnières-sur-Seine,92,,,92004000AQ0188,,,29,12.41,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287037,48.907413
2023-1201701,2023-01-12,000001,Vente,66000,94,,AV DES GRESILLONS,4160,92600,92004,Asnières-sur-Seine,92,,,92004000AZ0201,,,221,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.302602,48.914852
2023-1201701,2023-01-12,000001,Vente,66000,94,,AV DES GRESILLONS,4160,92600,92004,Asnières-sur-Seine,92,,,92004000AZ0201,,,219,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.302602,48.914852
2023-1201701,2023-01-12,000001,Vente,66000,94,,AV DES GRESILLONS,4160,92600,92004,Asnières-sur-Seine,92,,,92004000AZ0201,,,218,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.302602,48.914852
2023-1201718,2023-01-06,000001,Vente,358500,5,,RUE EUGENIE EBOUE,3192,92600,92004,Asnières-sur-Seine,92,,,92004000BD0048,,,1026,57.02,3012,,,,,,,,2,2,Appartement,57,3,,,,,,2.316056,48.917941
2023-1201718,2023-01-06,000001,Vente,358500,5,,RUE EUGENIE EBOUE,3192,92600,92004,Asnières-sur-Seine,92,,,92004000BD0048,,,3031,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316056,48.917941
2023-1201718,2023-01-06,000001,Vente,358500,5,,RUE EUGENIE EBOUE,3192,92600,92004,Asnières-sur-Seine,92,,,92004000BD0048,,,1026,57.02,3012,,,,,,,,2,3,Dépendance,,0,,,,,,2.316056,48.917941
2023-1201721,2023-01-09,000001,Vente,507400,37,,RUE GEORGES GUYNEMER,4140,92600,92004,Asnières-sur-Seine,92,,,920040000Q0135,,,105055,66.25,105116,,,,,,,,2,2,Appartement,67,3,,,,,,2.290449,48.915708
2023-1201721,2023-01-09,000001,Vente,507400,97,,BD VOLTAIRE,9661,92600,92004,Asnières-sur-Seine,92,,,920040000Q0135,,,105157,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290449,48.915708
2023-1201724,2023-01-16,000001,Vente,340000,2,B,RUE DES BOURGUIGNONS,0735,92600,92004,Asnières-sur-Seine,92,,,92004000AJ0012,,,5,64.77,,,,,,,,,1,2,Appartement,1,1,,,,,,2.272349,48.91064
2023-1201724,2023-01-16,000001,Vente,340000,2,B,RUE DES BOURGUIGNONS,0735,92600,92004,Asnières-sur-Seine,92,,,92004000AJ0012,,,5,64.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,2.272349,48.91064
2023-1201732,2023-01-17,000001,Vente,200000,6,,RUE DES PARISIENS,7135,92600,92004,Asnières-sur-Seine,92,,,920040000X0276,,,215,,40,24.83,,,,,,,2,2,Appartement,24,1,,,,,,2.284965,48.914863
2023-1201732,2023-01-17,000001,Vente,200000,6,,RUE DES PARISIENS,7135,92600,92004,Asnières-sur-Seine,92,,,920040000X0276,,,215,,40,24.83,,,,,,,2,3,Dépendance,,0,,,,,,2.284965,48.914863
2023-1201732,2023-01-17,000001,Vente,200000,6,,RUE DES PARISIENS,7135,92600,92004,Asnières-sur-Seine,92,,,920040000X0276,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284965,48.914863
2023-1201760,2023-01-18,000001,Vente,280000,8,,RUE DE NANTERRE,6610,92600,92004,Asnières-sur-Seine,92,,,92004000AE0124,,,109,,185,39.5,,,,,,,2,3,Dépendance,,0,,,,,,2.280217,48.909305
2023-1201760,2023-01-18,000001,Vente,280000,8,,RUE DE NANTERRE,6610,92600,92004,Asnières-sur-Seine,92,,,92004000AE0124,,,109,,185,39.5,,,,,,,2,2,Appartement,39,1,,,,,,2.280217,48.909305
2023-1201795,2023-01-18,000001,Vente,483000,7,,RUE EMILE AGIER,3137,92600,92004,Asnières-sur-Seine,92,,,92004000AK0225,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270783,48.908189
2023-1201795,2023-01-18,000001,Vente,483000,7,,RUE EMILE AGIER,3137,92600,92004,Asnières-sur-Seine,92,,,92004000AK0225,,,34,,50,70.5,,,,,,,2,3,Dépendance,,0,,,,,,2.270783,48.908189
2023-1201795,2023-01-18,000001,Vente,483000,7,,RUE EMILE AGIER,3137,92600,92004,Asnières-sur-Seine,92,,,92004000AK0225,,,34,,50,70.5,,,,,,,2,2,Appartement,70,3,,,,,,2.270783,48.908189
2023-1201797,2023-01-17,000001,Vente,212000,88,,RUE GILBERT ROUSSET,4146,92600,92004,Asnières-sur-Seine,92,,,920040000I0336,,,16,32.57,5,,,,,,,,2,2,Appartement,33,2,,,,,,2.28319,48.924458
2023-1201797,2023-01-17,000001,Vente,212000,88,,RUE GILBERT ROUSSET,4146,92600,92004,Asnières-sur-Seine,92,,,920040000I0336,,,16,32.57,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.28319,48.924458
2023-1201800,2023-01-11,000001,Vente,202000,3,,RUE BOURDARIE LEFURE,0730,92600,92004,Asnières-sur-Seine,92,,,920040000N0041,,,11,35.1,15,,,,,,,,2,2,Appartement,35,2,,,,,,2.281104,48.919323
2023-1201800,2023-01-11,000001,Vente,202000,3,,RUE BOURDARIE LEFURE,0730,92600,92004,Asnières-sur-Seine,92,,,920040000N0041,,,11,35.1,15,,,,,,,,2,3,Dépendance,,0,,,,,,2.281104,48.919323
2023-1201804,2023-01-04,000001,Vente,401270,7,,RUE GEORGES JANIN,4143,92600,92004,Asnières-sur-Seine,92,,,920040000S0165,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294931,48.913288
2023-1201804,2023-01-04,000001,Vente,401270,7,,RUE GEORGES JANIN,4143,92600,92004,Asnières-sur-Seine,92,,,920040000S0165,,,10,55.87,,,,,,,,,1,2,Appartement,56,3,,,,,,2.294931,48.913288
2023-1201807,2023-01-11,000001,Vente,240000,6,T,RUE DENIS PAPIN,2545,92600,92004,Asnières-sur-Seine,92,,,92004000AQ0221,,,69,28.13,,,,,,,,,1,2,Appartement,27,1,,,,,,2.283399,48.906854
2023-1201837,2023-01-13,000001,Vente,15000,27,,AV D ARGENTEUIL,0130,92600,92004,Asnières-sur-Seine,92,,,92004000AC0283,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284754,48.911276
2023-1201841,2023-01-10,000001,Vente,220000,5,,RUE DU BOIS,0715,92600,92004,Asnières-sur-Seine,92,,,92004000AN0121,,,38,,61,27.86,,,,,,,2,3,Dépendance,,0,,,,,,2.279723,48.906302
2023-1201841,2023-01-10,000001,Vente,220000,5,,RUE DU BOIS,0715,92600,92004,Asnières-sur-Seine,92,,,92004000AN0121,,,38,,61,27.86,,,,,,,2,2,Appartement,33,1,,,,,,2.279723,48.906302
2023-1201847,2023-01-11,000001,Vente,820000,15,,RUE MAURICEAU,6183,92600,92004,Asnières-sur-Seine,92,,,920040000V0052,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,91,2.285525,48.911479
2023-1201852,2023-01-20,000001,Vente,473800,6,,RUE ROBERT AYLE,8163,92600,92004,Asnières-sur-Seine,92,,,92004000AC0204,,,24,62.44,,,,,,,,,1,2,Appartement,60,3,,,,,,2.284625,48.910655
2023-1201852,2023-01-20,000001,Vente,473800,6,,RUE ROBERT AYLE,8163,92600,92004,Asnières-sur-Seine,92,,,92004000AC0204,,,24,62.44,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284625,48.910655
2023-1201857,2023-01-24,000001,Vente,490000,29,,RUE PAUL BERT,7165,92600,92004,Asnières-sur-Seine,92,,,92004000AJ0120,,,36,75.56,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.272758,48.910679
2023-1201857,2023-01-24,000001,Vente,490000,29,,RUE PAUL BERT,7165,92600,92004,Asnières-sur-Seine,92,,,92004000AJ0120,,,36,75.56,71,,,,,,,,2,2,Appartement,74,3,,,,,,2.272758,48.910679
2023-1201874,2023-01-10,000001,Vente,253285,8,,PL DES VICTOIRES,9625,92600,92004,Asnières-sur-Seine,92,,,92004000AT0078,,,125,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.291268,48.909953
2023-1201879,2023-01-23,000001,Vente,338350,2,,RUE DE LA CONCORDE,1530,92600,92004,Asnières-sur-Seine,92,,,920040000T0193,,,421,51.12,,,,,,,,,1,2,Appartement,22,1,,,,,,2.292371,48.911496
2023-1201881,2023-01-13,000001,Vente,198000,190,,BD VOLTAIRE,9661,92600,92004,Asnières-sur-Seine,92,,,920040000N0120,,,18,40.12,24,,,,,,,,2,2,Appartement,33,2,,,,,,2.282513,48.918767
2023-1201886,2023-01-18,000001,Vente,177000,192,,AV D ARGENTEUIL,0130,92600,92004,Asnières-sur-Seine,92,,,920040000K0342,,,2,25.61,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.28054,48.920375
2023-1201886,2023-01-18,000001,Vente,177000,192,,AV D ARGENTEUIL,0130,92600,92004,Asnières-sur-Seine,92,,,920040000K0342,,,2,25.61,34,,,,,,,,2,2,Appartement,25,1,,,,,,2.28054,48.920375
2023-1201889,2023-01-11,000001,Vente,23000,23,,RUE DE CHANZY,1452,92600,92004,Asnières-sur-Seine,92,,,92004000AK0230,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273959,48.90837
2023-1201892,2023-01-16,000001,Vente,404200,1,,RUE DU GENERAL MANGIN,4130,92600,92004,Asnières-sur-Seine,92,,,92004000AT0142,,,21,53.79,22,,40,,41,,,,4,3,Dépendance,,0,,,,,,2.287188,48.908662
2023-1201892,2023-01-16,000001,Vente,404200,1,,RUE DU GENERAL MANGIN,4130,92600,92004,Asnières-sur-Seine,92,,,92004000AT0142,,,21,53.79,22,,40,,41,,,,4,2,Appartement,49,2,,,,,,2.287188,48.908662
2023-1201896,2023-01-04,000001,Vente en l'état futur d'achèvement,451233,26,,RUE PAUL GILLET,7177,92600,92004,Asnières-sur-Seine,92,,,920040000P0001,,,137,,,,,,,,,,1,,,,,,,,,,2.288325,48.920236
2023-1201896,2023-01-04,000001,Vente en l'état futur d'achèvement,451233,26,,RUE PAUL GILLET,7177,92600,92004,Asnières-sur-Seine,92,,,920040000P0001,,,95,,,,,,,,,,1,,,,,,,,,,2.288325,48.920236
2023-1201900,2023-01-16,000001,Vente en l'état futur d'achèvement,402763.12,6,,RUE BERNARD PALISSY,0684,92600,92004,Asnières-sur-Seine,92,,,92004000BC0475,,,503,,,,,,,,,,1,,,,,,,,,,2.312746,48.918296
2023-1201900,2023-01-16,000001,Vente en l'état futur d'achèvement,402763.12,6,,RUE BERNARD PALISSY,0684,92600,92004,Asnières-sur-Seine,92,,,92004000BC0475,,,172,,,,,,,,,,1,,,,,,,,,,2.312746,48.918296
2023-1201905,2023-01-27,000001,Vente,523000,36,,RUE DIDEROT,2565,92600,92004,Asnières-sur-Seine,92,,,920040000T0103,,,19,,7,68.64,,,,,,,2,2,Appartement,68,4,,,,,,2.292908,48.913967
2023-1201905,2023-01-27,000001,Vente,523000,36,,RUE DIDEROT,2565,92600,92004,Asnières-sur-Seine,92,,,920040000T0103,,,19,,7,68.64,,,,,,,2,3,Dépendance,,0,,,,,,2.292908,48.913967
2023-1201918,2023-01-10,000001,Vente,541340,42,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0231,,,1,51.17,18,,,,,,,,2,2,Appartement,51,2,,,,,,2.272311,48.908832
2023-1201918,2023-01-10,000001,Vente,541340,42,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0231,,,1,51.17,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.272311,48.908832
2023-1201918,2023-01-10,000001,Vente,541340,42,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0231,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272311,48.908832
2023-1201918,2023-01-10,000001,Vente,541340,42,,RUE PARMENTIER,7140,92600,92004,Asnières-sur-Seine,92,,,92004000AK0231,,,1,51.17,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.272311,48.908832
2023-1201947,2023-01-10,000001,Vente,356020,6,,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0178,,,12,51.1,47,,,,,,,,2,2,Appartement,52,3,,,,,,2.280356,48.915655
2023-1201947,2023-01-10,000001,Vente,356020,6,,RUE ANDRE CAYRON,0111,92600,92004,Asnières-sur-Seine,92,,,920040000Z0178,,,12,51.1,47,,,,,,,,2,3,Dépendance,,0,,,,,,2.280356,48.915655
2023-1201952,2023-01-18,000001,Vente,561150,209,B,RUE DU MENIL,6211,92600,92004,Asnières-sur-Seine,92,,,920040000J0269,,,714,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276443,48.924298
2023-1201952,2023-01-18,000001,Vente,561150,3,,AV SAINT JOSEPH,8840,92600,92004,Asnières-sur-Seine,92,,,920040000J0272,,,47,71.22,48,,,,,,,,2,2,Appartement,73,3,,,,,,2.276813,48.9236
2023-1201952,2023-01-18,000001,Vente,561150,3,,AV SAINT JOSEPH,8840,92600,92004,Asnières-sur-Seine,92,,,920040000J0272,,,47,71.22,48,,,,,,,,2,3,Dépendance,,0,,,,,,2.276813,48.9236
2023-1201952,2023-01-18,000001,Vente,561150,3,,AV SAINT JOSEPH,8840,92600,92004,Asnières-sur-Seine,92,,,920040000J0272,,,47,71.22,48,,,,,,,,2,3,Dépendance,,0,,,,,,2.276813,48.9236
2023-1201956,2023-01-17,000001,Vente en l'état futur d'achèvement,502440,6,,RUE BERNARD PALISSY,0684,92600,92004,Asnières-sur-Seine,92,,,92004000BC0475,,,216,,,,,,,,,,1,,,,,,,,,,2.312746,48.918296
2023-1201956,2023-01-17,000001,Vente en l'état futur d'achèvement,502440,6,,RUE BERNARD PALISSY,0684,92600,92004,Asnières-sur-Seine,92,,,92004000BC0475,,,414,,,,,,,,,,1,,,,,,,,,,2.312746,48.918296
2023-1201964,2023-01-06,000001,Vente,158500,2,,RUE MORTINAT,6270,92600,92004,Asnières-sur-Seine,92,,,920040000N0083,,,33,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.282,48.918889
2023-1201965,2023-01-12,000001,Vente,592240,7,,GR GR RUE CHARLES DE GAULLE,4149,92600,92004,Asnières-sur-Seine,92,,,92004000AP0105,,,140,,8,71.95,,,,,,,2,2,Appartement,74,3,,,,,,2.286892,48.905346
2023-1201965,2023-01-12,000001,Vente,592240,7,,GR GR RUE CHARLES DE GAULLE,4149,92600,92004,Asnières-sur-Seine,92,,,92004000AP0105,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286892,48.905346