id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30396,2021-01-04,000002,Vente,18000,,,LES MOINES,B082,03230,03156,Lusigny,03,,,031560000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,1267,3.500639,46.588659
2021-30552,2021-02-05,000001,Vente,176200,4,,IMP DU VIEUX POIRIER,0090,03230,03156,Lusigny,03,,,031560000E0453,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,891,3.499171,46.589528
2021-30607,2021-02-25,000001,Vente,5500,,,LES LOGES DE CREUSE,B070,03230,03156,Lusigny,03,,,031560000H0269,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.52863,46.544513
2021-30607,2021-02-25,000001,Vente,5500,,,LES LOGES DE CREUSE,B070,03230,03156,Lusigny,03,,,031560000H0270,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.528258,46.544505
2021-30607,2021-02-25,000001,Vente,5500,,,LES LOGES DE CREUSE,B070,03230,03156,Lusigny,03,,,031560000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.528586,46.54429
2021-30607,2021-02-25,000001,Vente,5500,,,LES LOGES DE CREUSE,B070,03230,03156,Lusigny,03,,,031560000H0275,,,,,,,,,,,,,0,,,,,T,terres,,,11640,3.527611,46.545013
2021-30710,2021-03-09,000002,Vente,133.5,,,L ETANG D ETE,B045,03230,03156,Lusigny,03,,,031560000E0545,,,,,,,,,,,,,0,,,,,P,prés,,,445,3.511205,46.597008
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5346,3.453288,46.563857
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,5770,3.45165,46.56604
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,11125,3.450458,46.566626
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3684,3.449391,46.566192
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2611,3.449391,46.566192
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0045,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,563,3.449813,46.564551
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0045,,,,,,,,,,,,,0,,,,,P,prés,,,20457,3.449813,46.564551
2021-30740,2021-03-01,000001,Vente,220000,,,PISSEVIN,B096,03230,03156,Lusigny,03,,,031560000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.449138,46.566599
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38316,3.448013,46.559
2021-30740,2021-03-01,000001,Vente,220000,,,LES BELOTS,B007,03230,03156,Lusigny,03,,,031560000C0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,316960,3.449001,46.563987
2021-30740,2021-03-01,000001,Vente,220000,,,PISSEVIN,B096,03230,03156,Lusigny,03,,,031560000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,12585,3.446406,46.56402
2021-30759,2021-02-26,000001,Vente,120000,5605,,LE MONT,B083,03230,03156,Lusigny,03,,,031560000B0500,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,1098,3.488596,46.591451
2021-30810,2021-03-25,000002,Vente,71000,5030,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0094,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,311,3.490345,46.587726
2021-30810,2021-03-25,000002,Vente,71000,77,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000F0359,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,247,3.490272,46.587852
2021-30810,2021-03-25,000002,Vente,71000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0455,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.49001,46.587845
2021-30810,2021-03-25,000002,Vente,71000,5464,,LA FERME,B046,03230,03156,Lusigny,03,,,031560000F0567,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,3.490316,46.587698
2021-30810,2021-03-25,000002,Vente,71000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.490189,46.587605
2021-30810,2021-03-25,000002,Vente,71000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0571,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.490089,46.587856
2021-30810,2021-03-25,000002,Vente,71000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0574,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.490088,46.588033
2021-30831,2021-03-18,000001,Vente,47000,11,,RUE DE L ENFER,0020,03230,03156,Lusigny,03,,,031560000F0201,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,221,3.489589,46.585225
2021-30831,2021-03-18,000001,Vente,47000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0473,,,,,,,,,,,,,0,,,,,J,jardins,,,459,3.48946,46.585249
2021-30864,2021-03-24,000001,Vente,151000,,,LES TUREAUX,B120,03230,03156,Lusigny,03,,,031560000B0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1587,3.513459,46.602008
2021-30864,2021-03-24,000001,Vente,151000,,,LES TUREAUX,B120,03230,03156,Lusigny,03,,,031560000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.513459,46.602008
2021-30864,2021-03-24,000001,Vente,151000,5123,,LES TUREAUX,B120,03230,03156,Lusigny,03,,,031560000B0422,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,576,3.513256,46.602352
2021-30909,2021-03-29,000001,Vente,93000,25,,RUE DES SOEURS,0040,03230,03156,Lusigny,03,,,031560000B0359,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,344,3.490076,46.591339
2021-30909,2021-03-29,000001,Vente,93000,25,,RUE DES SOEURS,0040,03230,03156,Lusigny,03,,,031560000B0359,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,452,3.490076,46.591339
2021-30959,2021-03-30,000001,Vente,90000,1,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,245,3.490674,46.588054
2021-30959,2021-03-30,000001,Vente,90000,1,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,245,3.490674,46.588054
2021-30975,2021-04-01,000001,Vente,95000,5556,,LE TUREAU,B119,03230,03156,Lusigny,03,,,031560000E0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2190,0,S,sols,,,5006,3.506231,46.590973
2021-30988,2021-04-13,000001,Vente,6000,,,L ETANG D ETE,B045,03230,03156,Lusigny,03,,,031560000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,21194,3.508454,46.596386
2021-30988,2021-04-13,000001,Vente,6000,,,L ETANG D ETE,B045,03230,03156,Lusigny,03,,,031560000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,2670,3.509841,46.596744
2021-30988,2021-04-13,000001,Vente,6000,,,L ETANG D ETE,B045,03230,03156,Lusigny,03,,,031560000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,3812,3.509992,46.596058
2021-31018,2021-04-28,000002,Vente,832.5,,,IMP DU VIEUX POIRIER,0090,03230,03156,Lusigny,03,,,031560000E0537,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.498289,46.589119
2021-31018,2021-04-28,000002,Vente,832.5,,,IMP DU VIEUX POIRIER,0090,03230,03156,Lusigny,03,,,031560000E0538,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.49801,46.589271
2021-31164,2021-05-10,000001,Vente,85000,9,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0814,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,904,3.467795,46.58912
2021-31178,2021-05-25,000001,Vente,110000,5307,,LES GOTHS,B053,03230,03156,Lusigny,03,,,031560000A0731,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,174,3.480707,46.591843
2021-31178,2021-05-25,000001,Vente,110000,5307,,LES GOTHS,B053,03230,03156,Lusigny,03,,,031560000A0731,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,442,3.480707,46.591843
2021-31207,2021-05-18,000001,Vente,30000,18,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0174,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,530,,
2021-31207,2021-05-18,000001,Vente,30000,18,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,,
2021-31207,2021-05-18,000001,Vente,30000,18,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0174,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,530,,
2021-31207,2021-05-18,000001,Vente,30000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,,
2021-31207,2021-05-18,000001,Vente,30000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0452,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.491976,46.588808
2021-31216,2021-05-17,000002,Vente,90000,218,,RTE DE MOULINS,0034,03230,03156,Lusigny,03,,,031560000D0757,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,985,3.462032,46.586332
2021-31216,2021-05-17,000002,Vente,90000,,,LA PROVIDENCE,B106,03230,03156,Lusigny,03,,,031560000D0760,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.461856,46.586249
2021-31298,2021-06-07,000001,Vente,130000,3,,IMP DES MIMOSAS,0033,03230,03156,Lusigny,03,,,031560000A0632,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1186,3.482129,46.588949
2021-31298,2021-06-07,000001,Vente,130000,3,,IMP DES MIMOSAS,0033,03230,03156,Lusigny,03,,,031560000A0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1186,3.482129,46.588949
2021-31310,2021-06-04,000001,Vente,140000,155,,RTE DE MOULINS,0034,03230,03156,Lusigny,03,,,031560000A0514,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1669,3.471364,46.589821
2021-31310,2021-06-04,000001,Vente,140000,155,,RTE DE MOULINS,0034,03230,03156,Lusigny,03,,,031560000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1669,3.471364,46.589821
2021-31310,2021-06-04,000001,Vente,140000,155,,RTE DE MOULINS,0034,03230,03156,Lusigny,03,,,031560000A0514,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1091,3.471364,46.589821
2021-31310,2021-06-04,000001,Vente,140000,155,,RTE DE MOULINS,0034,03230,03156,Lusigny,03,,,031560000A0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,3.471364,46.589821
2021-31343,2021-06-02,000001,Vente,175000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0260,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.489344,46.589073
2021-31343,2021-06-02,000001,Vente,175000,71,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000F0262,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,526,3.489216,46.589127
2021-31343,2021-06-02,000001,Vente,175000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0303,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.489006,46.589113
2021-31343,2021-06-02,000001,Vente,175000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0305,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.488981,46.589172
2021-31359,2021-06-24,000001,Vente,70000,15,,RUE NEUVE,0035,03230,03156,Lusigny,03,,,031560000A0490,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,786,3.485957,46.587446
2021-31492,2021-07-15,000001,Vente,209000,35,B,RUE DES SOEURS,0040,03230,03156,Lusigny,03,,,031560000B0510,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,323,3.489071,46.592766
2021-31492,2021-07-15,000001,Vente,209000,35,B,RUE DES SOEURS,0040,03230,03156,Lusigny,03,,,031560000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.489206,46.592752
2021-31492,2021-07-15,000001,Vente,209000,35,B,RUE DES SOEURS,0040,03230,03156,Lusigny,03,,,031560000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,883,3.489206,46.592752
2021-31580,2021-06-30,000001,Vente,116930,21,,RUE DE FRADAN,0022,03230,03156,Lusigny,03,,,031560000A0484,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,630,3.48704,46.587325
2021-31584,2021-07-16,000001,Vente,127600,22,,RUE DE FRADAN,0022,03230,03156,Lusigny,03,,,031560000D0504,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1200,3.486576,46.586697
2021-31589,2021-07-16,000001,Vente,152000,56,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000B0475,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,783,3.488196,46.590691
2021-31609,2021-07-27,000001,Vente,185100,9,,RUE DU GRAND CHENE,0026,03230,03156,Lusigny,03,,,031560000E0469,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,697,3.500161,46.588526
2021-31610,2021-07-29,000001,Vente,267500,7,,RUE DE LA POSTE,0038,03230,03156,Lusigny,03,,,031560000F0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,3.491634,46.587552
2021-31610,2021-07-29,000001,Vente,267500,7,,RUE DE LA POSTE,0038,03230,03156,Lusigny,03,,,031560000F0467,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1069,3.491634,46.587552
2021-31610,2021-07-29,000001,Vente,267500,7,,RUE DE LA POSTE,0038,03230,03156,Lusigny,03,,,031560000F0467,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,1069,3.491634,46.587552
2021-31610,2021-07-29,000001,Vente,267500,7,,RUE DE LA POSTE,0038,03230,03156,Lusigny,03,,,031560000F0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,3.491634,46.587552
2021-31610,2021-07-29,000001,Vente,267500,7,,RUE DE LA POSTE,0038,03230,03156,Lusigny,03,,,031560000F0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,3.491634,46.587552
2021-31611,2021-07-29,000001,Vente,800,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0572,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.490236,46.587965
2021-31611,2021-07-29,000001,Vente,800,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0573,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.490159,46.588042
2021-31612,2021-07-30,000001,Vente,74000,11,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0104,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,445,,
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,713,3.467348,46.589011
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.467348,46.589011
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.467511,46.589101
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0109,,,,,,,,,,,,,0,,,,,J,jardins,,,378,3.467511,46.589101
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.467466,46.58931
2021-31612,2021-07-30,000001,Vente,74000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,4550,3.467349,46.589996
2021-31671,2021-07-29,000001,Vente,2250,,,LES LOGES DE CREUSE,B070,03230,03156,Lusigny,03,,,031560000H0640,,,,,,,,,,,,,0,,,,,T,terres,,,446,3.523259,46.547253
2021-31746,2021-08-10,000001,Vente,133100,5660,,LA CORNE,B039,03230,03156,Lusigny,03,,,031560000E0511,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,3.493271,46.580781
2021-31746,2021-08-10,000001,Vente,133100,5660,,LA CORNE,B039,03230,03156,Lusigny,03,,,031560000E0511,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,768,3.493271,46.580781
2021-31746,2021-08-10,000001,Vente,133100,5660,,LA CORNE,B039,03230,03156,Lusigny,03,,,031560000E0511,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,768,3.493271,46.580781
2021-31746,2021-08-10,000001,Vente,133100,5660,,LA CORNE,B039,03230,03156,Lusigny,03,,,031560000E0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.493271,46.580781
2021-31792,2021-08-20,000001,Vente,130000,5030,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0094,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,311,3.490345,46.587726
2021-31792,2021-08-20,000001,Vente,130000,5030,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.490345,46.587726
2021-31792,2021-08-20,000001,Vente,130000,77,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000F0359,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,247,3.490272,46.587852
2021-31792,2021-08-20,000001,Vente,130000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0455,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.49001,46.587845
2021-31792,2021-08-20,000001,Vente,130000,5464,,LA FERME,B046,03230,03156,Lusigny,03,,,031560000F0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.490316,46.587698
2021-31792,2021-08-20,000001,Vente,130000,5464,,LA FERME,B046,03230,03156,Lusigny,03,,,031560000F0567,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,431,3.490316,46.587698
2021-31792,2021-08-20,000001,Vente,130000,5464,,LA FERME,B046,03230,03156,Lusigny,03,,,031560000F0567,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,431,3.490316,46.587698
2021-31792,2021-08-20,000001,Vente,130000,5464,,LA FERME,B046,03230,03156,Lusigny,03,,,031560000F0567,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,77,3.490316,46.587698
2021-31792,2021-08-20,000001,Vente,130000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0570,,,,,,,,,,,,,0,,,,,T,terres,,,8,3.490189,46.587605
2021-31792,2021-08-20,000001,Vente,130000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0571,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.490089,46.587856
2021-31792,2021-08-20,000001,Vente,130000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0574,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.490088,46.588033
2021-31945,2021-09-03,000001,Vente,143650,5630,,LE POIRIER,B099,03230,03156,Lusigny,03,,,031560000B0573,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,810,3.491801,46.592657
2021-32340,2021-09-03,000001,Vente,28890,,,LOT LE CLOS DES GOTHS,A010,03230,03156,Lusigny,03,,,031560000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,963,3.481718,46.591542
2021-32571,2021-09-23,000002,Vente,40000,36,,RUE DE LA MAIRIE,0032,03230,03156,Lusigny,03,,,031560000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,531,3.484371,46.589372
2021-32571,2021-09-23,000002,Vente,40000,,,RUE DE LA MAIRIE,0032,03230,03156,Lusigny,03,,,031560000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.484436,46.589503
2021-32600,2021-09-24,000001,Vente,161000,16,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.466813,46.588639
2021-32600,2021-09-24,000001,Vente,161000,16,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0093,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,400,3.466813,46.588639
2021-32600,2021-09-24,000001,Vente,161000,16,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.466813,46.588639
2021-32600,2021-09-24,000001,Vente,161000,16,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.466813,46.588639
2021-32600,2021-09-24,000001,Vente,161000,16,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.466813,46.588639
2021-32600,2021-09-24,000001,Vente,161000,18,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.466887,46.588559
2021-32600,2021-09-24,000001,Vente,161000,18,,RUE DU VERNOIS,0081,03230,03156,Lusigny,03,,,031560000A0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,3.466887,46.588559
2021-32600,2021-09-24,000001,Vente,161000,,,LE VERNOIS,B123,03230,03156,Lusigny,03,,,031560000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,1075,3.466826,46.588209
2021-32770,2021-10-19,000001,Vente,45253.33,,,LA GARENNE,B051,03230,03156,Lusigny,03,,,031560000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,41839,3.503929,46.588287
2021-32770,2021-10-19,000001,Vente,45253.33,,,LA GARENNE,B051,03230,03156,Lusigny,03,,,031560000E0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48355,3.508023,46.585299
2021-32770,2021-10-19,000001,Vente,45253.33,,,LA GARENNE,B051,03230,03156,Lusigny,03,,,031560000E0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63970,3.507869,46.581817
2021-32770,2021-10-19,000001,Vente,45253.33,,,PETELOUP,B090,03230,03156,Lusigny,03,,,031560000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,5029,3.528757,46.583128
2021-32770,2021-10-19,000001,Vente,45253.33,,,PETELOUP,B090,03230,03156,Lusigny,03,,,031560000G0079,,,,,,,,,,,,,0,,,,,T,terres,,,26885,3.529626,46.584117
2021-32857,2021-10-08,000001,Vente,176150,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0177,,,,,,,,,,,,,0,,,,,J,jardins,,,629,3.492377,46.588555
2021-32857,2021-10-08,000001,Vente,176150,24,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.492407,46.588273
2021-32857,2021-10-08,000001,Vente,176150,24,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0179,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,311,3.492407,46.588273
2021-32857,2021-10-08,000001,Vente,176150,24,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,3.492407,46.588273
2021-32857,2021-10-08,000001,Vente,176150,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0564,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.492318,46.588397
2021-33553,2021-10-19,000001,Vente,105000,26,,RUE DE LA MAIRIE,0032,03230,03156,Lusigny,03,,,031560000A0431,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,634,3.486294,46.589043
2021-33814,2021-11-12,000001,Vente,46000,,,SAUSSIERE,B113,03230,03156,Lusigny,03,,,031560000I0014,,,,,,,,,,,,,0,,,,,P,prés,,,13560,3.473836,46.570513
2021-33991,2021-11-09,000001,Vente,52000,,,LE BOURG,B013,03230,03156,Lusigny,03,,,031560000F0240,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.490827,46.588325
2021-33991,2021-11-09,000001,Vente,52000,6,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,405,3.490977,46.588306
2021-33991,2021-11-09,000001,Vente,52000,6,,RUE DU COMMERCE,0013,03230,03156,Lusigny,03,,,031560000F0340,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,405,3.490977,46.588306
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1635,3.522748,46.547297
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1635,3.522748,46.547297
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.522748,46.547297
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.522748,46.547297
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1635,3.522748,46.547297
2021-34064,2021-11-24,000001,Vente,86350.39,48,,RTE DE LA RACINE,0041,03230,03156,Lusigny,03,,,031560000H0639,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,900,3.522748,46.547297
2021-34418,2021-11-23,000001,Vente,100000,7,,IMP DES GOTHS,0027,03230,03156,Lusigny,03,,,031560000A0451,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,560,3.484992,46.587919
2021-34896,2021-12-22,000001,Vente,10000,,,BEAUREGARD,B004,03230,03156,Lusigny,03,,,031560000I0108,,,,,,,,,,,,,0,,,,,J,jardins,,,798,3.498225,46.567165
2021-34896,2021-12-22,000001,Vente,10000,5158,,BEAUREGARD,B004,03230,03156,Lusigny,03,,,031560000I0110,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,180,3.498573,46.567405
2021-34896,2021-12-22,000001,Vente,10000,,,BEAUREGARD,B004,03230,03156,Lusigny,03,,,031560000I0345,,,,,,,,,,,,,0,,,,,T,terres,,,1508,3.498702,46.567412
2021-35062,2021-12-30,000002,Vente,1750,,,LE PETIT GRESIL,B091,03230,03156,Lusigny,03,,,031560000D0766,,,,,,,,,,,,,0,,,,,T,terres,,,913,3.461468,46.584947
2021-35062,2021-12-30,000002,Vente,1750,,,LE PETIT GRESIL,B091,03230,03156,Lusigny,03,,,031560000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,2448,3.461907,46.58513
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.486961,46.590756
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.486961,46.590756
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.486961,46.590756
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,1000,3.486961,46.590756
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.486961,46.590756
2021-35148,2021-12-28,000001,Vente,293000,57,,AV DE LA RENOVATION,0039,03230,03156,Lusigny,03,,,031560000A0420,,,,,,,,,,,,,0,1,Maison,173,7,AG,terrains d'agrément,,,1500,3.486961,46.590756