siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103724,00018,21310372400018,O,1983-03-01,02,2021,,2023-11-27T13:21:21,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103724,00026,21310372400026,O,1983-12-21,01,2021,,2023-11-27T13:21:21,false,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213103724,00034,21310372400034,O,2000-01-01,NN,,,2014-02-14T15:13:51,false,4,VILLAGE,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2012-12-12,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.850886,43.082319,0.91,street,En Bas du Village 31260 Montespan,31372_B003,D,EN BAS DU VILLAGE,
213103724,00042,21310372400042,O,1996-01-01,NN,,,2008-01-04T18:30:43,false,3,,,,,VILLAGE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,HANGAR ATELIER COMMUNAL DE MONTESPAN,,,,42.99Z,NAFRev2,N,0.850886,43.082319,0.91,street,En Bas du Village 31260 Montespan,31372_B003,G,EN BAS DU VILLAGE,
263104895,00010,26310489500010,O,1984-09-04,NN,,,2022-07-18T10:50:47,true,4,,,,,MAIRIE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.852769,43.085925,0.91,street,Place de la Mairie 31260 Montespan,31372_0095,G,PLACE DE LA MAIRIE,
263108698,00014,26310869800014,O,1984-11-20,NN,,,2023-06-07T14:43:56,true,4,,,,,MAIRIE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2022-09-08,F,CDE,,,,88.99B,NAFRev2,N,0.852769,43.085925,0.91,street,Place de la Mairie 31260 Montespan,31372_0095,G,PLACE DE LA MAIRIE,
293107124,00019,29310712400019,O,1983-09-14,NN,,,2007-05-19T08:27:49,true,3,,,,,MAIRIE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.1C,NAFRev1,N,0.852769,43.085925,0.91,street,Place de la Mairie 31260 Montespan,31372_0095,G,PLACE DE LA MAIRIE,
300012143,00016,30001214300016,O,1974-01-01,NN,,,2008-12-06T05:01:14,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
300266301,00013,30026630100013,O,,,,,,true,1,,,,RUE,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.87783,43.073687,0.66,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
308476977,00019,30847697700019,O,,,,,,true,1,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
313285652,00019,31328565200019,O,,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.00,NAP,N,,,0,,,,,,
315798280,00014,31579828000014,O,,,,,2006-11-25T09:37:21,true,1,,,,,MAIRIE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.852769,43.085925,0.91,street,Place de la Mairie 31260 Montespan,31372_0095,G,PLACE DE LA MAIRIE,
325367886,00018,32536788600018,O,,NN,,,,true,1,,,,LD,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
325756302,00023,32575630200023,O,1986-01-01,NN,,,2008-01-04T19:10:16,true,3,,,,,LE VILLAGE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.850886,43.082319,0.67,street,En Bas du Village 31260 Montespan,31372_B003,G,EN BAS DU VILLAGE,
325836005,00026,32583600500026,O,,,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326608684,00014,32660868400014,O,,NN,,,,true,1,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
326902822,00013,32690282200013,O,,,,,2006-11-25T10:03:35,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,96.23,NAP,N,,,0,,,,,,
328032032,00018,32803203200018,O,1983-09-01,01,2021,,2023-11-27T13:43:48,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330394511,00019,33039451100019,O,,,,,,true,1,,,,,QUARTIER DU LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1986-03-05,F,,,,,67.08,NAP,N,0.87783,43.073687,0.79,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
330859265,00028,33085926500028,O,2000-04-01,,,,,false,2,,,,,HAMEAU DE LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,0.87783,43.073687,0.45,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
333039600,00015,33303960000015,O,,NN,,,,true,1,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
333661718,00077,33366171800077,O,2008-03-28,,,,2022-02-05T03:35:46,true,5,HAMEAU DE LEOUDARY,,,RTE,D'ASPET,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,ENTREPRISE ENGIN,43.99C,NAFRev2,N,0.87783,43.073687,0.34,street,Quartier Leoudary 31260 Montespan,31372_A001,D,QUARTIER LEOUDARY,
334165917,00025,33416591700025,O,2010-10-15,,,,2015-09-06T03:58:58,true,2,,,,QUA,LAMOULAQUE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,31.09B,NAFRev2,N,0.8502,43.085598,0.58,street,Rue de la Moulaque 31260 Montespan,31372_0101,G,RUE DE LA MOULAQUE,
338195886,00050,33819588600050,O,2007-04-02,,,,2010-03-15T09:48:50,false,2,LEOUDARY,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.4S,NAFRev1,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,D,QUARTIER LEOUDARY,
340622810,00018,34062281000018,O,1987-01-01,NN,,,,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
342132602,00018,34213260200018,O,1987-08-01,,,,2006-11-25T10:43:31,false,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1994-04-27,F,CENTRE MONTESPAN LABORDE,,,,85.3E,NAF1993,N,,,0,,,,,,
342364262,00010,34236426200010,O,1987-08-01,NN,,,2008-01-04T22:02:28,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342869542,00049,34286954200049,O,2000-03-01,NN,,,2023-03-31T09:28:10,false,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344162748,00018,34416274800018,O,1988-02-24,,,,2008-11-08T00:18:54,false,3,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.6N,NAF1993,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
347618142,00017,34761814200017,O,1988-07-21,NN,,,2015-12-17T10:13:31,true,5,,18,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.861707,43.092639,0.76,housenumber,18 Route des Artigues 31260 Montespan,31372_0108_00018,G,18 ROUTE DES ARTIGUES,
348606385,00014,34860638500014,O,1988-02-24,NN,,,2013-01-18T03:47:21,true,2,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
348859596,00010,34885959600010,O,1988-12-15,NN,,,2014-06-14T04:16:34,false,6,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
350392866,00017,35039286600017,O,,NN,,,,true,1,,,,,ARTIGUES MONTESPAN,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,0.861649,43.092536,0.93,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
350964540,00016,35096454000016,O,,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351727771,00013,35172777100013,O,1989-08-14,NN,,,2008-11-08T00:28:16,false,4,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,45.2V,NAF1993,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
352186761,00016,35218676100016,O,1989-10-12,NN,,,2017-09-13T14:16:31,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352534754,00028,35253475400028,O,1992-01-01,01,2021,,2023-11-27T13:14:12,true,4,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
378085864,00015,37808586400015,O,1990-01-01,NN,,,2014-09-10T09:27:44,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378086292,00018,37808629200018,O,,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378282347,00012,37828234700012,O,1990-06-05,NN,,,2014-07-08T01:01:22,true,4,,,,LD,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
378660005,00018,37866000500018,O,1990-07-02,NN,,,2008-11-08T00:34:23,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
380596957,00015,38059695700015,O,1990-12-28,02,2021,,2023-11-27T13:20:51,true,4,,,,,CAP DE MOURENS,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.844736,43.083544,0.93,street,Route du Cap de Mourens 31260 Montespan,31372_0127,G,ROUTE DU CAP DE MOURENS,
381280072,00012,38128007200012,O,1991-01-22,NN,,,,false,3,,,,LD,LEONDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,85.1G,NAF1993,N,0.87783,43.073687,0.62,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
381794148,00035,38179414800035,O,2016-05-03,,,,2018-06-15T03:35:03,true,2,,12,,CHE,DE LA GOUTE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,64.19Z,NAFRev2,N,0.86412,43.089652,0.8,housenumber,12 Chemin de la Goutte 31260 Montespan,31372_23negu_00012,G,12 CHEMIN DE LA GOUTTE,
382819449,00010,38281944900010,O,1991-07-23,NN,,,2017-09-27T03:29:43,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384193785,00019,38419378500019,O,1991-10-16,NN,,,2023-08-31T19:33:59,true,5,5 ROUTE CASTEL ESTELLO,5,,,CASTEL ESTELLO,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2023-08-24,A,,,,JANO DUTOUR - ACCORDEONISTE,93.29Z,NAFRev2,N,0.855622,43.083126,0.87,housenumber,5 Route Castel Estello 31260 Montespan,31372_0110_00005,G,5 ROUTE CASTEL ESTELLO,
384975298,00017,38497529800017,O,1992-04-02,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389087578,00016,38908757800016,O,1992-10-01,NN,,,2019-10-23T03:37:48,true,3,,,,,LE PONT,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.842786,43.093208,0.92,street,Devant le Pont 31260 Montespan,31372_B038,G,DEVANT LE PONT,
389280249,00019,38928024900019,O,1992-11-01,NN,,,2007-03-28T06:11:21,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389280470,00011,38928047000011,O,1992-10-01,NN,,,2020-11-13T11:21:51,true,4,,,,,LE PONT,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,0.842786,43.093208,0.92,street,Devant le Pont 31260 Montespan,31372_B038,G,DEVANT LE PONT,
390066538,00013,39006653800013,O,1993-01-13,NN,,,2021-05-10T09:29:43,true,3,LES ARTIGUES,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
391887684,00010,39188768400010,O,1993-07-12,NN,,4332BB,2015-03-17T00:39:38,true,3,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
394691588,00021,39469158800021,O,1996-09-01,NN,,4334ZC,2018-09-29T12:22:42,true,10,LD LEOUDARY,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.34Z,NAFRev2,N,0.87783,43.073687,0.7,street,Quartier Leoudary 31260 Montespan,31372_A001,D,QUARTIER LEOUDARY,
400143400,00010,40014340000010,O,1995-03-01,NN,,,2008-01-04T19:23:19,true,4,,,,PL,DU VILLAGE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,0.850886,43.082319,0.73,street,En Bas du Village 31260 Montespan,31372_B003,G,EN BAS DU VILLAGE,
400391785,00039,40039178500039,O,2010-10-25,,,,2012-11-09T00:58:53,true,3,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,56.21Z,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
400691341,00012,40069134100012,O,1994-01-01,NN,,1051CZ,2020-02-21T03:42:26,true,3,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
400691341,00038,40069134100038,O,2000-07-01,NN,,,2008-04-29T16:41:41,false,3,,,,QUA,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.5C,NAFRev1,N,0.87783,43.073687,0.79,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
401897590,00014,40189759000014,O,1995-08-01,,,,,true,1,,,,RTE,DE LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,02.0D,NAF1993,N,0.87783,43.073687,0.53,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
402236046,00031,40223604600031,O,1999-07-21,,,,2011-10-26T12:00:50,true,3,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
404022824,00019,40402282400019,O,1990-01-01,NN,,,2008-01-04T20:33:07,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404034480,00016,40403448000016,O,1986-04-01,NN,,,,true,4,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
404034498,00018,40403449800018,O,1972-01-01,NN,,,2006-11-25T15:06:14,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404034506,00018,40403450600018,O,1986-01-01,NN,,,2015-12-09T04:19:42,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404034514,00012,40403451400012,O,1989-04-11,NN,,,,true,1,,,,,LEONDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.87783,43.073687,0.62,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
404034530,00018,40403453000018,O,1975-01-01,NN,,,2008-01-04T20:33:18,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404034548,00010,40403454800010,O,1976-01-01,NN,,,2016-01-12T00:16:49,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034555,00015,40403455500015,O,1994-02-01,NN,,,,true,4,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
404040438,00016,40404043800016,O,1988-01-01,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288028,00013,40528802800013,O,1984-07-01,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405288036,00016,40528803600016,O,1989-10-21,NN,,,,true,4,LEOUDARY,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,D,QUARTIER LEOUDARY,
405288044,00010,40528804400010,O,1989-11-08,NN,,,2023-05-05T20:47:26,true,4,AU PONT,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,0.842418,43.093927,0.69,street,Chemin du Pont 31260 Montespan,31372_0119,D,CHEMIN DU PONT,
405288051,00015,40528805100015,O,1993-01-01,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405309279,00017,40530927900017,O,,NN,,,,true,1,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409142684,00011,40914268400011,O,1996-10-07,NN,,,,true,1,,,,,LE VILLAGE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.4C,NAF1993,N,0.850886,43.082319,0.67,street,En Bas du Village 31260 Montespan,31372_B003,G,EN BAS DU VILLAGE,
409223781,00017,40922378100017,O,1972-01-01,NN,,,2008-01-04T21:23:20,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409488046,00015,40948804600015,O,1996-01-01,NN,,,2023-04-12T20:35:14,true,4,MAIRIE DE MONTESPAN,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,93.12Z,NAFRev2,N,0.852769,43.085925,0.91,street,Place de la Mairie 31260 Montespan,31372_0095,D,PLACE DE LA MAIRIE,
411325426,00012,41132542600012,O,1997-01-01,,,,,true,1,,,,,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
413107350,00014,41310735000014,O,1997-06-23,NN,,,2008-01-05T20:29:25,true,3,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
413490459,00018,41349045900018,O,1996-01-01,NN,,,2020-01-08T11:58:05,true,4,,,,LD,LA RIVIERE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.47Z,NAFRev2,N,0.853607,43.09432,0.92,street,Quartier la Riviere 31260 Montespan,31372_4zsdx4,G,QUARTIER LA RIVIERE,
413490459,00026,41349045900026,O,1996-01-01,NN,,,2018-06-20T13:27:08,false,4,,,,LD,LA RIVIERE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,0.853607,43.09432,0.92,street,Quartier la Riviere 31260 Montespan,31372_4zsdx4,G,QUARTIER LA RIVIERE,
413606120,00033,41360612000033,O,2012-09-21,,,4321AB,2021-02-23T11:35:56,true,1,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,43.21A,NAFRev2,N,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
417914827,00064,41791482700064,O,2019-09-01,02,2021,,2023-11-27T13:58:59,false,2,,30,,,LD MINGO - LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,10.51C,NAFRev2,O,0.87783,43.073687,0.56,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
419736574,00049,41973657400049,O,2014-12-01,NN,,,2020-08-25T10:44:40,false,3,LES ARTIGUES,1,,RTE,DE SAINT ANDRE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,70.22Z,NAFRev2,N,0.859467,43.09132,0.72,housenumber,1 Chemin de Saint Andre 31260 Montespan,31372_7cxjhj_00001,G,1 CHEMIN DE SAINT ANDRE,
420036493,00013,42003649300013,O,1998-06-01,NN,,,2008-12-23T14:08:20,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420425282,00027,42042528200027,O,2012-05-01,,,,2020-11-13T08:54:12,true,2,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,74.20Z,NAFRev2,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
420478166,00028,42047816600028,O,2003-06-21,,,4331ZB,2016-03-17T19:27:52,false,4,,,,QUAI,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.31Z,NAFRev2,N,0.861649,43.092536,0.57,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
422115782,00019,42211578200019,O,1999-02-01,NN,,,2023-08-03T10:37:08,true,5,,,,LD,LES ARTIGUES,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,01.42Z,NAFRev2,O,0.861649,43.092536,0.78,street,Route des Artigues 31260 Montespan,31372_0108,G,ROUTE DES ARTIGUES,
422627950,00013,42262795000013,O,1999-04-01,NN,,,2010-04-20T04:33:33,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422632497,00018,42263249700018,O,1999-03-01,,,,2006-12-15T01:13:01,false,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422632695,00017,42263269500017,O,1999-01-01,NN,,,2008-01-05T00:24:45,true,3,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422709808,00014,42270980800014,O,1998-05-01,NN,,,2023-05-05T21:15:47,true,4,,,,,LEONDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,0.87783,43.073687,0.62,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
422834226,00033,42283422600033,O,2010-07-01,,,,2019-05-15T03:45:04,true,1,,4,,CHE,DU SUCUEIL,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.842775,43.081966,0.82,housenumber,4 Cheminement du Sucueil 31260 Montespan,31372_0120_00004,G,4 CHEMINEMENT DU SUCUEIL,
424769420,00029,42476942000029,O,2008-07-07,,,,2009-06-19T14:48:20,true,2,L ECOLE D EN HAUT,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
428558696,00012,42855869600012,O,1969-01-01,NN,,,2013-02-09T12:13:25,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428798342,00013,42879834200013,O,2000-01-04,NN,,,2009-08-27T05:06:50,true,3,,,,RTE,ROUTE DE LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,45.2V,NAFRev1,O,0.87783,43.073687,0.43,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,
430510628,00018,43051062800018,O,1984-01-01,NN,,,2017-04-12T07:19:44,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510834,00012,43051083400012,O,1988-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,CAP DE LA COSTE,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.844586,43.086824,0.92,street,Quartier Cap de la Coste 31260 Montespan,31372_a5unde,G,QUARTIER CAP DE LA COSTE,
431305150,00010,43130515000010,O,2000-04-13,NN,,,2017-09-28T09:54:51,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431758044,00017,43175804400017,O,2000-05-04,NN,,,2010-06-14T06:00:01,true,4,,,,,,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433510294,00013,43351029400013,O,2000-10-01,NN,,,2006-10-31T01:30:30,true,4,,,,,LEOUDARY,31260,MONTESPAN,,,31372,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,01.1A,NAFRev1,N,0.87783,43.073687,0.92,street,Quartier Leoudary 31260 Montespan,31372_A001,G,QUARTIER LEOUDARY,