id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566553,2019-01-11,000001,Vente,83000,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,5,57.32,59,,,,,,,,2,2,Appartement,57,3,,,,,,0.184987,47.203728
2019-566732,2019-01-31,000001,Vente,164000,15,,RUE DU CARROI DES LOGES,0057,37420,37011,Avoine,37,,,37011000AC0667,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.191809,47.229626
2019-566732,2019-01-31,000001,Vente,164000,15,,RUE DU CARROI DES LOGES,0057,37420,37011,Avoine,37,,,37011000AC0667,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,1104,0.191809,47.229626
2019-566781,2019-02-08,000001,Vente,100000,21,,RUE JEAN BREMARD,0050,37420,37011,Avoine,37,,,37011000AL0488,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,411,0.181993,47.203124
2019-567084,2019-03-15,000001,Vente,63000,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AK0542,,,,,,,,,,,,,0,,,,,T,terres,,,871,,
2019-567084,2019-03-15,000001,Vente,63000,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AK0613,,,,,,,,,,,,,0,,,,,S,sols,,,903,,
2019-567084,2019-03-15,000001,Vente,63000,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AK0963,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2019-567135,2019-03-25,000001,Vente,400,,,LES ALLETS,B002,37420,37011,Avoine,37,,,37011000ZA0146,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.155362,47.228835
2019-567280,2019-04-19,000001,Vente,249500,33,B,AV DE LA REPUBLIQUE,0530,37420,37011,Avoine,37,,,37011000AK0867,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,855,0.180288,47.211313
2019-567280,2019-04-19,000001,Vente,249500,33,B,AV DE LA REPUBLIQUE,0530,37420,37011,Avoine,37,,,37011000AK0867,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.180288,47.211313
2019-567282,2019-04-17,000001,Vente,252000,1,,RUE DU VELORS,0790,37420,37011,Avoine,37,,,37011000AL0758,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1272,0.178187,47.201273
2019-567346,2019-05-09,000001,Vente,85000,14,,IMP JEAN FRANCOIS MILLET,0197,37420,37011,Avoine,37,,,37011000AL0491,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,382,0.181921,47.202739
2019-567365,2019-04-27,000001,Vente,115000,3,,RUE HENRI MATISSE,0185,37420,37011,Avoine,37,,,37011000AL0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.184764,47.206061
2019-567365,2019-04-27,000001,Vente,115000,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AL0869,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.184604,47.206031
2019-567399,2019-04-29,000001,Vente,214000,2,,RUE DE LA CASSOTERIE,0056,37420,37011,Avoine,37,,,37011000AL0530,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,834,0.186403,47.203269
2019-567410,2019-05-16,000001,Vente,14816,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,0.185424,47.205375
2019-567410,2019-05-16,000001,Vente,14816,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0915,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.185737,47.20556
2019-567410,2019-05-16,000001,Vente,14816,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0916,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.185766,47.205368
2019-567410,2019-05-16,000001,Vente,14816,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,0.185465,47.205468
2019-567410,2019-05-16,000001,Vente,14816,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0918,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,464,0.185537,47.205283
2019-567422,2019-05-13,000001,Vente,2000,,,LES BASSES TERRES,B005,37420,37011,Avoine,37,,,37011000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,1630,0.199169,47.230273
2019-567422,2019-05-13,000001,Vente,2000,,,LES BASSES TERRES,B005,37420,37011,Avoine,37,,,37011000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,8580,0.199801,47.230245
2019-567434,2019-05-24,000001,Vente,211000,8,,RUE JACQUES CARTIER,0190,37420,37011,Avoine,37,,,37011000AM0837,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,756,0.17877,47.213273
2019-567478,2019-05-21,000001,Vente,64000,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,44,56.04,98,,,,,,,,2,2,Appartement,55,3,,,,,,0.184987,47.203728
2019-567506,2019-05-17,000001,Vente,63000,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,3,57.88,57,,,,,,,,2,2,Appartement,57,3,,,,,,0.184987,47.203728
2019-567634,2019-05-31,000001,Vente,114900,2,,IMP MARYSE BASTIE,0258,37420,37011,Avoine,37,,,37011000AK0912,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,718,0.185322,47.211741
2019-567674,2019-06-13,000001,Vente,15000,,,LE NEMAN,B053,37420,37011,Avoine,37,,,37011000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,2663,0.205141,47.230547
2019-567674,2019-06-13,000001,Vente,15000,,,LE NEMAN,B053,37420,37011,Avoine,37,,,37011000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,1741,0.204821,47.230479
2019-567674,2019-06-13,000001,Vente,15000,,,LE NEMAN,B053,37420,37011,Avoine,37,,,37011000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,728,0.204573,47.23087
2019-567674,2019-06-13,000001,Vente,15000,,,LE NEMAN,B053,37420,37011,Avoine,37,,,37011000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,1743,0.204601,47.230406
2019-567705,2019-06-29,000001,Vente,,,,LES ALLETS,B002,37420,37011,Avoine,37,,,37011000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.153602,47.229707
2019-567705,2019-06-29,000002,Vente,,,,LES ALLETS,B002,37420,37011,Avoine,37,,,37011000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,1980,0.153821,47.229701
2019-567733,2019-06-29,000001,Vente,2370,,,LES ALLETS,B002,37420,37011,Avoine,37,,,37011000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.154514,47.22954
2019-567820,2019-06-26,000001,Vente,150000,671,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,485,0,S,sols,,,2893,0.16632,47.218493
2019-567820,2019-06-26,000001,Vente,150000,671,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1465,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,2893,0.16632,47.218493
2019-567868,2019-05-29,000001,Vente,62500,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,43,,97,,,,,,,,2,2,Appartement,54,2,,,,,,0.184987,47.203728
2019-567897,2019-07-11,000001,Vente,6500,,,LES GALUCHES,B031,37420,37011,Avoine,37,,,37011000AB0995,,,,,,,,,,,,,0,,,,,L,landes,,,158,0.158007,47.234646
2019-567897,2019-07-11,000001,Vente,6500,,,LES GALUCHES,B031,37420,37011,Avoine,37,,,37011000AB1354,,,,,,,,,,,,,0,,,,,T,terres,,,789,0.159343,47.234374
2019-567897,2019-07-11,000001,Vente,6500,,,LE POMMIER ROND,B064,37420,37011,Avoine,37,,,37011000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.161151,47.229415
2019-567940,2019-07-12,000001,Vente,75000,,,LES PRES BOUCHARDS,B068,37420,37011,Avoine,37,,,37011000AD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,0.204095,47.232414
2019-567940,2019-07-12,000001,Vente,75000,,,LES PRES BOUCHARDS,B068,37420,37011,Avoine,37,,,37011000AD0041,,,,,,,,,,,,,0,,,,,T,terres,,,586,0.206114,47.232735
2019-567940,2019-07-12,000001,Vente,75000,10,,RUE DU GROS CHILLOU,0177,37420,37011,Avoine,37,,,37011000AD0115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,290,0.204807,47.232176
2019-567940,2019-07-12,000001,Vente,75000,,,LE NEMAN,B053,37420,37011,Avoine,37,,,37011000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.204884,47.232051
2019-567950,2019-07-31,000001,Vente en l'état futur d'achèvement,230256,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0915,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.185737,47.20556
2019-567987,2019-07-17,000001,Vente,150000,39,,RUE MARCEL VIGNAUD,0330,37420,37011,Avoine,37,,,37011000AL0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,830,0.182231,47.206248
2019-567987,2019-07-17,000001,Vente,150000,39,,RUE MARCEL VIGNAUD,0330,37420,37011,Avoine,37,,,37011000AL0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,830,0.182231,47.206248
2019-568190,2019-08-30,000001,Vente,175500,19,,AV DE LA REPUBLIQUE,0530,37420,37011,Avoine,37,,,37011000AK1156,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.184963,47.208471
2019-568190,2019-08-30,000001,Vente,175500,19,,AV DE LA REPUBLIQUE,0530,37420,37011,Avoine,37,,,37011000AK1156,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,776,0.184963,47.208471
2019-568242,2019-09-06,000001,Vente,60000,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AL0833,,,8,,,,,,,,,,1,1,Maison,166,6,,,,,,0.182445,47.205701
2019-568291,2019-09-19,000001,Vente,49500,,,LE PATUREAU,B056,37420,37011,Avoine,37,,,37011000AK1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,0.180939,47.211174
2019-568291,2019-09-19,000001,Vente,49500,,,LE PATUREAU,B056,37420,37011,Avoine,37,,,37011000AK1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.181401,47.211863
2019-568291,2019-09-19,000001,Vente,49500,,,LE PATUREAU,B056,37420,37011,Avoine,37,,,37011000AK1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,0.181235,47.211362
2019-568291,2019-09-19,000001,Vente,49500,,,LE PATUREAU,B056,37420,37011,Avoine,37,,,37011000AK1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,0.181078,47.211179
2019-568389,2019-09-27,000001,Vente,114900,2,,IMP ADRIENNE BOLLAND,0008,37420,37011,Avoine,37,,,37011000AK0937,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,669,0.186078,47.211179
2019-568405,2019-09-30,000001,Vente en l'état futur d'achèvement,784080,,,LA RIASSE,B071,37420,37011,Avoine,37,,,37011000AL0914,,1,,,,,,,,,,,0,,,,,,,,,,0.185424,47.205375
2019-568445,2019-10-02,000001,Vente,100000,5001,,RUE PERDUE,0460,37420,37011,Avoine,37,,,37011000AL0904,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,737,0.181672,47.205364
2019-568452,2019-10-04,000001,Vente,287400,33,,RUE MARCEL VIGNAUD,0330,37420,37011,Avoine,37,,,37011000AL0121,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,982,0.182583,47.20591
2019-568452,2019-10-04,000001,Vente,287400,33,,RUE MARCEL VIGNAUD,0330,37420,37011,Avoine,37,,,37011000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,982,0.182583,47.20591
2019-568664,2019-10-23,000001,Vente,68000,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,40,,94,,,,,,,,2,2,Appartement,48,2,,,,,,0.184987,47.203728
2019-568766,2019-11-08,000001,Vente,120000,28,,RUE JEAN BREMARD,0050,37420,37011,Avoine,37,,,37011000AL0399,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,1114,0.181312,47.203471
2019-568768,2019-10-31,000002,Vente,15000,,,LE POMMIER ROND,B064,37420,37011,Avoine,37,,,37011000ZA0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1840,0.155838,47.227274
2019-568768,2019-10-31,000002,Vente,15000,,,LE POMMIER ROND,B064,37420,37011,Avoine,37,,,37011000ZA0085,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3590,0.156095,47.227285
2019-568779,2019-11-13,000001,Vente,40905,,,LA CAILLERIE,B011,37420,37011,Avoine,37,,,37011000AL0687,,,,,,,,,,,,,0,,,,,T,terres,,,909,,
2019-568912,2019-11-15,000001,Vente,76000,10,,RUE DES PINSONS,0500,37420,37011,Avoine,37,,,37011000AK0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,0.177979,47.21003
2019-568912,2019-11-15,000001,Vente,76000,10,,RUE DES PINSONS,0500,37420,37011,Avoine,37,,,37011000AK0725,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,769,0.177979,47.21003
2019-568935,2019-12-04,000001,Vente,77000,13,,RUE DES TILLEULS,0700,37420,37011,Avoine,37,,,37011000AL0622,,,109,,33,,87,,,,,,3,2,Appartement,62,3,,,,,,0.184987,47.203728
2019-568964,2019-11-28,000001,Vente,165000,12,,RUE DES ROCHES,0540,37420,37011,Avoine,37,,,37011000AL0611,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.185212,47.204897
2019-568964,2019-11-28,000001,Vente,165000,12,,RUE DES ROCHES,0540,37420,37011,Avoine,37,,,37011000AL0611,,,12,,,,,,,,,,1,2,Appartement,68,3,,,,,,0.185212,47.204897
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,676,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1336,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.169814,47.220879
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,676,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1336,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,9446,0.169814,47.220879
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1351,,,,,,,,,,,,,0,,,,,T,terres,,,14092,0.169224,47.221491
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LES BUTTES,B010,37420,37011,Avoine,37,,,37011000AN1468,,,,,,,,,,,,,0,,,,,T,terres,,,5628,0.170963,47.220665
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LES BUTTES,B010,37420,37011,Avoine,37,,,37011000AN1471,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.170855,47.219893
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1485,,,,,,,,,,,,,0,,,,,T,terres,,,877,0.168166,47.221261
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1486,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.168733,47.220609
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1487,,,,,,,,,,,,,0,,,,,T,terres,,,2748,0.167902,47.22093
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1488,,,,,,,,,,,,,0,,,,,T,terres,,,39684,0.169128,47.220733
2019-569037,2019-12-23,000001,Vente terrain à bâtir,733185.6,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1494,,,,,,,,,,,,,0,,,,,T,terres,,,11781,0.166232,47.221051
2019-569054,2019-12-23,000001,Vente,23490,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AL0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,0.182653,47.206051
2019-569054,2019-12-23,000001,Vente,23490,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AL0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,0.182794,47.206136
2019-569054,2019-12-23,000001,Vente,23490,,,LE BOURG,B009,37420,37011,Avoine,37,,,37011000AL0922,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.182972,47.206153
2019-569127,2019-12-24,000001,Vente,165444.92,5006,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,570,0.163883,47.218723
2019-569127,2019-12-24,000001,Vente,165444.92,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1439,,,,,,,,,,,,,0,,,,,S,sols,,,822,0.163759,47.218766
2019-569127,2019-12-24,000001,Vente,165444.92,,,LE CLOS DUPUY,B022,37420,37011,Avoine,37,,,37011000AN1446,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.163931,47.218933
2019-569128,2019-12-30,000002,Echange,9318.42,,,LA PRAIRIE DE NEMAN,B067,37420,37011,Avoine,37,,,37011000AD0067,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3751,0.202956,47.234901
2019-569130,2019-12-30,000004,Echange,11824.4,,,L ILE BONNET,B037,37420,37011,Avoine,37,,,37011000AD0018,,,,,,,,,,,,,0,,,,,P,prés,,,3003,0.200749,47.233737
2019-569138,2019-02-26,000001,Adjudication,20100,,,LA PRAIRIE DE NEMAN,B067,37420,37011,Avoine,37,,,37011000AD0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14100,0.207853,47.235453
