id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794149,2020-01-14,000001,Vente,90000,6,,RUE DE LA PIE VERTE,1970,58300,58095,Decize,58,,,58095000AE1004,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,363,3.451812,46.829493
2020-794153,2020-01-15,000001,Vente,24675,7,,RUE DU CHAROLAIS,0475,58300,58095,Decize,58,,,58095000BP0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,3.464111,46.812724
2020-794198,2020-01-18,000001,Vente,100000,38,B,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0922,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,606,3.450942,46.82993
2020-794198,2020-01-18,000001,Vente,100000,,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE1211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,17,3.450881,46.830021
2020-794225,2020-02-01,000001,Vente,15000,6,,RUE DU MARQUIS D ANCRE,1690,58300,58095,Decize,58,,,58095000AL0162,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,381,3.460251,46.827572
2020-794408,2020-01-28,000001,Vente,15000,20,A,RUE SAINT JUST,2255,58300,58095,Decize,58,,,58095000AL0177,,,1,,3,,,,,,,,2,2,Appartement,22,2,,,,,,3.46381,46.827926
2020-794408,2020-01-28,000001,Vente,15000,18,,RUE SAINT JUST,2255,58300,58095,Decize,58,,,58095000AL0178,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,63,3.463883,46.827946
2020-794408,2020-01-28,000001,Vente,15000,20,,RUE SAINT JUST,2255,58300,58095,Decize,58,,,58095000AL0195,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.463729,46.827963
2020-794411,2020-01-25,000001,Vente,8000,13,A,RUE DE VAUZELLES,2480,58300,58095,Decize,58,,,58095000AP0167,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,323,3.467927,46.838505
2020-794411,2020-01-25,000001,Vente,8000,13,,RUE DE VAUZELLES,2480,58300,58095,Decize,58,,,58095000AP0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,3.468078,46.838205
2020-794440,2020-01-29,000001,Vente,113000,,,CAQUERET,B033,58300,58095,Decize,58,,,58095000AE0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,3.454624,46.829358
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.454556,46.829433
2020-794440,2020-01-29,000001,Vente,113000,9,,RUE DE CAQUERET,0350,58300,58095,Decize,58,,,58095000AE0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,3.454556,46.829433
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,32,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0443,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,141,3.46945,46.830337
2020-794455,2020-02-20,000002,Vente,320000,,,FAUBOURG SAINT PRIVE,B126,58300,58095,Decize,58,,,58095000AN0447,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.469553,46.830341
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,451,3.4712,46.829609
2020-794483,2020-02-12,000001,Vente,100000,61,B,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0342,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,451,3.4712,46.829609
2020-794484,2020-02-08,000001,Vente,41000,43,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0241,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.4697,46.829961
2020-794484,2020-02-08,000001,Vente,41000,43,,AV DE VERDUN,2500,58300,58095,Decize,58,,,58095000AN0241,,,29,44.44,,,,,,,,,1,2,Appartement,47,2,,,,,,3.4697,46.829961
2020-794580,2020-03-04,000001,Vente,33000,22,,RTE DE MOULINS,1760,58300,58095,Decize,58,,,58095000AE0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.454978,46.826857
2020-794616,2020-03-14,000001,Vente,10000,63,B,AV VICTOR HUGO,2530,58300,58095,Decize,58,,,58095000AM0408,,,35,71.88,88,,,,,,,,2,2,Appartement,68,4,,,,,,3.472404,46.821526
2020-794616,2020-03-14,000001,Vente,10000,63,B,AV VICTOR HUGO,2530,58300,58095,Decize,58,,,58095000AM0408,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.472404,46.821526
2020-794694,2020-02-21,000001,Vente,46500,5,,RUE LEDRU ROLLIN,1470,58300,58095,Decize,58,,,58095000AK0313,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.462685,46.829374
2020-794694,2020-02-21,000001,Vente,46500,5,,RUE LEDRU ROLLIN,1470,58300,58095,Decize,58,,,58095000AK0313,,,19,,20,,4,,,,,,3,2,Appartement,82,3,,,,,,3.462685,46.829374
2020-794704,2020-03-14,000001,Vente,285000,,,LES BALAIS,B004,58300,58095,Decize,58,,,58095000AY0011,,,,,,,,,,,,,0,,,,,T,terres,,,16810,3.500164,46.808506
2020-794704,2020-03-14,000001,Vente,285000,,,LES BALAIS,B004,58300,58095,Decize,58,,,58095000AY0012,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,104250,3.500944,46.808686
2020-794704,2020-03-14,000001,Vente,285000,,,PRE PANE,B278,58300,58095,Decize,58,,,58095000AY0016,,,,,,,,,,,,,0,,,,,P,prés,,,19985,3.501833,46.804488
2020-794704,2020-03-14,000001,Vente,285000,,,PRE PANE,B278,58300,58095,Decize,58,,,58095000AY0017,,,,,,,,,,,,,0,,,,,P,prés,,,36200,3.503329,46.803294
2020-794704,2020-03-14,000001,Vente,285000,,,PRE PANE,B278,58300,58095,Decize,58,,,58095000AY0018,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,5970,3.502578,46.80293
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0024,,,,,,,,,,,,,0,,,,,P,prés,,,50760,3.496805,46.805017
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0025,,,,,,,,,,,,,0,,,,,P,prés,,,66110,3.500121,46.80469
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0026,,,,,,,,,,,,,0,,,,,P,prés,,,68040,3.50116,46.807187
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0027,,,,,,,,,,,,,0,,,,,P,prés,,,63300,3.4949,46.807343
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1845,3.493463,46.807503
2020-794704,2020-03-14,000001,Vente,285000,,,LES GRANDS PRES,B154,58300,58095,Decize,58,,,58095000AY0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1392,3.493045,46.807276
2020-794704,2020-03-14,000001,Vente,285000,,,PRE CASSIAT,B234,58300,58095,Decize,58,,,58095000AY0092,,,,,,,,,,,,,0,,,,,P,prés,,,26380,3.506287,46.806623
2020-794704,2020-03-14,000001,Vente,285000,,,PRE CASSIAT,B234,58300,58095,Decize,58,,,58095000AY0093,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.506853,46.806351
2020-794704,2020-03-14,000001,Vente,285000,,,PRE CASSIAT,B234,58300,58095,Decize,58,,,58095000AY0094,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.506257,46.806998
2020-794704,2020-03-14,000001,Vente,285000,,,ILE DES PRATS,B170,58300,58095,Decize,58,,,58095000AZ0001,,,,,,,,,,,,,0,,,,,P,prés,,,15970,3.510803,46.804642
2020-794704,2020-03-14,000001,Vente,285000,,,LES CREUX,B097,58300,58095,Decize,58,,,58095000AZ0002,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1295,3.513114,46.803487
2020-794704,2020-03-14,000001,Vente,285000,,,LES CREUX,B097,58300,58095,Decize,58,,,58095000AZ0003,,,,,,,,,,,,,0,,,,,P,prés,,,35220,3.51098,46.803671
2020-794704,2020-03-14,000001,Vente,285000,,,LES CREUX,B097,58300,58095,Decize,58,,,58095000AZ0004,,,,,,,,,,,,,0,,,,,P,prés,,,79800,3.509223,46.801478
2020-794704,2020-03-14,000001,Vente,285000,,,LES CREUX,B097,58300,58095,Decize,58,,,58095000AZ0005,,,,,,,,,,,,,0,,,,,T,terres,,,29795,3.513031,46.80234
2020-794704,2020-03-14,000001,Vente,285000,,,LES CREUX,B097,58300,58095,Decize,58,,,58095000AZ0006,,,,,,,,,,,,,0,,,,,L,landes,,,812,3.51391,46.803399
2020-794704,2020-03-14,000001,Vente,285000,,,PRE DE L OIE,B241,58300,58095,Decize,58,,,58095000AZ0022,,,,,,,,,,,,,0,,,,,P,prés,,,35750,3.51079,46.799293
2020-794704,2020-03-14,000001,Vente,285000,,,PRE DE L OIE,B241,58300,58095,Decize,58,,,58095000AZ0023,,,,,,,,,,,,,0,,,,,P,prés,,,48195,3.508823,46.799366
2020-794704,2020-03-14,000001,Vente,285000,,,PRE DU RIZ,B268,58300,58095,Decize,58,,,58095000AZ0024,,,,,,,,,,,,,0,,,,,P,prés,,,41190,3.508034,46.797028
2020-794704,2020-03-14,000001,Vente,285000,,,PRE DU RIZ,B268,58300,58095,Decize,58,,,58095000AZ0025,,,,,,,,,,,,,0,,,,,P,prés,,,19645,3.50656,46.7977
2020-794704,2020-03-14,000001,Vente,285000,,,PRE DU RIZ,B268,58300,58095,Decize,58,,,58095000AZ0026,,,,,,,,,,,,,0,,,,,P,prés,,,8350,3.507165,46.799096
2020-794704,2020-03-14,000001,Vente,285000,,,DOMAINE DU GRAND SAISY,B111,58300,58095,Decize,58,,,58095000AZ0034,,,,,,,,,,,,,0,,,,,S,sols,,,1119,3.504569,46.800258
2020-794704,2020-03-14,000001,Vente,285000,,,GOUR DE SAISY,B136,58300,58095,Decize,58,,,58095000AZ0043,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,35620,3.506607,46.801378
2020-794704,2020-03-14,000001,Vente,285000,,,LES PRATS,B228,58300,58095,Decize,58,,,58095000AZ0045,,,,,,,,,,,,,0,,,,,P,prés,,,7410,3.505966,46.802554
2020-794704,2020-03-14,000001,Vente,285000,,,LES PRATS,B228,58300,58095,Decize,58,,,58095000AZ0046,,,,,,,,,,,,,0,,,,,T,terres,,,71130,3.507044,46.803689
2020-794704,2020-03-14,000001,Vente,285000,,,LES PRATS,B228,58300,58095,Decize,58,,,58095000AZ0048,,,,,,,,,,,,,0,,,,,P,prés,,,25655,3.508612,46.80508
2020-794704,2020-03-14,000001,Vente,285000,,,LA GRANDE TERRE,B147,58300,58095,Decize,58,,,58095000BE0018,,,,,,,,,,,,,0,,,,,T,terres,,,16623,3.503838,46.79588
2020-794704,2020-03-14,000001,Vente,285000,,,LA GRANDE TERRE,B147,58300,58095,Decize,58,,,58095000BE0019,,,,,,,,,,,,,0,,,,,P,prés,,,17283,3.501285,46.797166
2020-794704,2020-03-14,000001,Vente,285000,,,LA GRANDE TERRE,B147,58300,58095,Decize,58,,,58095000BE0020,,,,,,,,,,,,,0,,,,,P,prés,,,34589,3.503396,46.79701
2020-794704,2020-03-14,000001,Vente,285000,,,LA GRANDE TERRE,B147,58300,58095,Decize,58,,,58095000BE0022,,,,,,,,,,,,,0,,,,,T,terres,,,44495,3.504586,46.798031
2020-794704,2020-03-14,000001,Vente,285000,,,LA GRANDE TERRE,B147,58300,58095,Decize,58,,,58095000BE0022,,,,,,,,,,,,,0,,,,,T,terres,,,44495,3.504586,46.798031
2020-794704,2020-03-14,000001,Vente,285000,,,LA LONGE DU CANAL,B181,58300,58095,Decize,58,,,58095000BE0029,,,,,,,,,,,,,0,,,,,P,prés,,,23006,3.504583,46.794793
2020-794726,2020-03-17,000001,Vente,150000,,,PATURES DE L EAU SALEE,B208,58300,58095,Decize,58,,,58095000BN0035,,,,,,,,,,,,,0,,,,,P,prés,,,53611,3.466787,46.814708
2020-794726,2020-03-17,000001,Vente,150000,,,PRES DU PETIT BESNE,B300,58300,58095,Decize,58,,,58095000BO0079,,,,,,,,,,,,,0,,,,,P,prés,,,13225,3.458318,46.805185
2020-794726,2020-03-17,000001,Vente,150000,,,LES BRUYERES NOIRES,B031,58300,58095,Decize,58,,,58095000BO0080,,,,,,,,,,,,,0,,,,,P,prés,,,27600,3.457898,46.803417
2020-794726,2020-03-17,000001,Vente,150000,,,LES BRUYERES NOIRES,B031,58300,58095,Decize,58,,,58095000BO0081,,,,,,,,,,,,,0,,,,,P,prés,,,36170,3.456818,46.801488
2020-794726,2020-03-17,000001,Vente,150000,,,LES BRUYERES NOIRES,B031,58300,58095,Decize,58,,,58095000BO0130,,,,,,,,,,,,,0,,,,,L,landes,,,5620,3.458469,46.802439
2020-794726,2020-03-17,000001,Vente,150000,,,PRES DU PETIT BESNE,B300,58300,58095,Decize,58,,,58095000BO0131,,,,,,,,,,,,,0,,,,,L,landes,,,2796,3.458918,46.805758
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DES BRUYERES,B075,58300,58095,Decize,58,,,58095000BP0041,,,,,,,,,,,,,0,,,,,T,terres,,,36025,,
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,3.458236,46.800784
2020-794726,2020-03-17,000001,Vente,150000,9002,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0047,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,3155,3.458457,46.801059
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1100,3.458443,46.801765
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3220,3.45874,46.801575
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0050,,,,,,,,,,,,,0,,,,,T,terres,,,31590,3.459859,46.801923
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0051,,,,,,,,,,,,,0,,,,,T,terres,,,59640,3.462247,46.801617
2020-794726,2020-03-17,000001,Vente,150000,,,PETIT BESNE,B214,58300,58095,Decize,58,,,58095000BP0052,,,,,,,,,,,,,0,,,,,P,prés,,,40245,3.460223,46.803815
2020-794726,2020-03-17,000001,Vente,150000,,,LE CHAMP BEDEAU,B038,58300,58095,Decize,58,,,58095000BR0004,,,,,,,,,,,,,0,,,,,T,terres,,,110040,3.459447,46.792908
2020-794726,2020-03-17,000001,Vente,150000,,,LE CHAMP BEDEAU,B038,58300,58095,Decize,58,,,58095000BR0005,,,,,,,,,,,,,0,,,,,P,prés,,,43279,3.458209,46.795885
2020-794726,2020-03-17,000001,Vente,150000,,,LE CHAMP BEDEAU,B038,58300,58095,Decize,58,,,58095000BR0006,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.457737,46.795962
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0010,,,,,,,,,,,,,0,,,,,T,terres,,,5108,3.457594,46.799361
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2485,3.457989,46.799402
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1591,3.458088,46.799234
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0013,,,,,,,,,,,,,0,,,,,T,terres,,,2012,3.458176,46.799023
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0014,,,,,,,,,,,,,0,,,,,T,terres,,,3120,3.458432,46.799188
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0015,,,,,,,,,,,,,0,,,,,T,terres,,,1566,3.458588,46.798993
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DE BESNE,B072,58300,58095,Decize,58,,,58095000BR0016,,,,,,,,,,,,,0,,,,,T,terres,,,83940,3.460244,46.797889
2020-794726,2020-03-17,000001,Vente,150000,,,TAILLIS DE LA LIS ET D ARC,B330,58300,58095,Decize,58,,,58095000BR0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48970,3.462391,46.792326
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMP LAZARE,B062,58300,58095,Decize,58,,,58095000BV0001,,,,,,,,,,,,,0,,,,,T,terres,,,2692,3.448302,46.802361
2020-794726,2020-03-17,000001,Vente,150000,,,L OUCHE AU BLANC,B193,58300,58095,Decize,58,,,58095000BV0004,,,,,,,,,,,,,0,,,,,T,terres,,,2998,3.452697,46.80118
2020-794726,2020-03-17,000001,Vente,150000,,,PRES DE BESNE,B284,58300,58095,Decize,58,,,58095000BV0013,,,,,,,,,,,,,0,,,,,P,prés,,,1965,3.4557,46.800425
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DU CROT BEDEAU,B077,58300,58095,Decize,58,,,58095000BV0021,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,19220,3.456487,46.796033
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DU CROT BEDEAU,B077,58300,58095,Decize,58,,,58095000BV0022,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,3865,3.456447,46.795967
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DU CROT BEDEAU,B077,58300,58095,Decize,58,,,58095000BV0023,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2178,3.456423,46.795396
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DU CROT BEDEAU,B077,58300,58095,Decize,58,,,58095000BV0024,,,,,,,,,,,,,0,,,,,T,terres,,,68490,3.455506,46.794323
2020-794726,2020-03-17,000001,Vente,150000,,,PRES DE BESNE,B284,58300,58095,Decize,58,,,58095000BV0040,,,,,,,,,,,,,0,,,,,L,landes,,,3630,3.457545,46.798551
2020-794726,2020-03-17,000001,Vente,150000,,,CHAMPS DU CROT BEDEAU,B077,58300,58095,Decize,58,,,58095000BV0041,,,,,,,,,,,,,0,,,,,L,landes,,,4730,3.457345,46.794972
2020-794726,2020-03-17,000001,Vente,150000,,,LES PRISES,B305,58300,58095,Decize,58,,,58095000BV0042,,,,,,,,,,,,,0,,,,,L,landes,,,977,3.457482,46.792173
2020-794726,2020-03-17,000001,Vente,150000,,,LES PRISES,B305,58300,58095,Decize,58,,,58095000BV0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7080,3.457128,46.792329
2020-794803,2020-03-26,000001,Vente,151000,17,,RTE DE CHEVANNES,0511,58300,58095,Decize,58,,,58095000BM0230,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1040,3.480727,46.808934
2020-794854,2020-04-24,000002,Vente,40000,8,,CHE DU PORT DES VIGNOTS,2040,58300,58095,Decize,58,,,58095000CL0121,,,,,,,,,,,,,0,,,,,S,sols,,,1131,3.471216,46.837438
2020-794860,2020-04-17,000001,Vente,70000,17,,RUE DE LA PIE VERTE,1970,58300,58095,Decize,58,,,58095000AE0223,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,135,3.450469,46.829215
2020-794860,2020-04-17,000001,Vente,70000,,,CAQUERET,B033,58300,58095,Decize,58,,,58095000AE0802,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.450391,46.829216
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,2248,3.427376,46.828227
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,2616,3.427299,46.828868
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,827,3.42771,46.828391
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,11844,3.428745,46.828433
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.428745,46.828433
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1757,3.428086,46.82891
2020-794885,2020-04-09,000001,Vente,437656,9001,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0014,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2470,3.427746,46.829064
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,1585,3.428558,46.829115
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,5045,3.429719,46.829462
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0017,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1195,3.429979,46.829435
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0018,,,,,,,,,,,,,0,,,,,P,prés,,,22175,3.43104,46.829119
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,20435,3.43074,46.830354
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0020,,,,,,,,,,,,,0,,,,,P,prés,,,58370,3.42808,46.829671
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,62686,3.42789,46.831644
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,4627,3.429155,46.831551
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,21096,3.430906,46.831021
2020-794885,2020-04-09,000001,Vente,437656,,,CHAVANCE,B090,58300,58095,Decize,58,,,58095000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,80442,3.431026,46.832967
2020-794920,2020-05-05,000001,Vente,125000,2,,RUE HENRI DUNANT,1255,58300,58095,Decize,58,,,58095000CI0156,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,634,3.445282,46.826426
2020-794921,2020-05-07,000001,Vente,14500,2,,RUE LEDRU ROLLIN,1470,58300,58095,Decize,58,,,58095000AK0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,37,3.462557,46.829045
2020-794923,2020-04-30,000001,Vente,24000,11,T,RUE VIRLOGEUX,2570,58300,58095,Decize,58,,,58095000AO0199,,,25,,37,39.69,,,,,,,2,2,Appartement,40,2,,,,,,3.466994,46.831203
2020-794923,2020-04-30,000001,Vente,24000,11,T,RUE VIRLOGEUX,2570,58300,58095,Decize,58,,,58095000AO0199,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.466994,46.831203
2020-795109,2020-05-22,000001,Vente,120000,,,LE GRAND PRE,B142,58300,58095,Decize,58,,,58095000BK0052,,,,,,,,,,,,,0,,,,,S,sols,,,2192,3.496208,46.79391
2020-795109,2020-05-22,000001,Vente,120000,,,LE GRAND PRE,B142,58300,58095,Decize,58,,,58095000BK0053,,,,,,,,,,,,,0,,,,,P,prés,,,96050,3.492349,46.791303
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0162,,,,,,,,,,,,,0,,,,,P,prés,,,1985,3.49636,46.795586
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0194,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.497109,46.794229
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0194,,,,,,,,,,,,,0,,,,,T,terres,,,2378,3.497109,46.794229
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0195,,,,,,,,,,,,,0,,,,,T,terres,,,291,3.49685,46.79409
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0196,,,,,,,,,,,,,0,,,,,S,sols,,,302,3.496744,46.794119
2020-795109,2020-05-22,000001,Vente,120000,,,PRE DERRIERE LA MAISON,B256,58300,58095,Decize,58,,,58095000BK0197,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.496212,46.794384