siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505140,00016,21550514000016,O,1983-03-01,03,2018,,2020-08-25T10:17:48,true,4,,3,,PL,DE LA MAIRIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.055718,48.747948,0.83,housenumber,3 Place de la Mairie 55000 Trémont-sur-Saulx,55514_0033_00003,G,3 PLACE DE LA MAIRIE,
215505140,00032,21550514000032,O,1983-12-21,02,2018,,2020-08-25T10:17:48,false,3,,,,PL,DE LA MAIRIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.055721,48.747949,0.82,street,Place de la Mairie 55000 Trémont-sur-Saulx,55514_0033,G,PLACE DE LA MAIRIE,
215505140,00040,21550514000040,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,3,,PL,DE LA MAIRIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,5.055718,48.747948,0.83,housenumber,3 Place de la Mairie 55000 Trémont-sur-Saulx,55514_0033_00003,G,3 PLACE DE LA MAIRIE,
265501072,00010,26550107200010,O,1992-09-17,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.055721,48.747949,0.91,street,Place de la Mairie 55000 Trémont-sur-Saulx,55514_0033,D,PLACE DE LA MAIRIE,
275502607,00011,27550260700011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500912,00015,29550091200015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,3,,PL,DE LA MAIRIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.055718,48.747948,0.83,housenumber,3 Place de la Mairie 55000 Trémont-sur-Saulx,55514_0033_00003,G,3 PLACE DE LA MAIRIE,
302215983,00016,30221598300016,O,,,,,2019-11-14T14:00:45,true,1,,,,,CAFE DE LA PLACE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.9368493,50.1752954,0.91,poi.cafe,Café de la Place Dourlers,https://osm.org/way/77911833,G,,
303911820,00015,30391182000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
304209687,00041,30420968700041,O,1984-09-02,NN,,,2019-11-14T14:00:45,true,4,,8,,LOT,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,5.055859,48.743426,0.66,housenumber,8 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00008,G,8 RUE DES VALLEES,
308587930,00014,30858793000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
310249164,00016,31024916400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA SOURCE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,70.2C,NAF1993,N,2.5456841,44.4960459,0.89,poi.spring,(Source) Salles-la-Source,https://osm.org/node/2306315804,G,,
312689870,00029,31268987000029,O,2011-07-05,,,,2019-11-14T14:00:45,true,2,,4,,RUE,ANDRE MAGINOT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32A,NAFRev2,N,5.05513,48.746935,0.94,housenumber,4 Rue André Maginot 55000 Trémont-sur-Saulx,55514_0003_00004,G,4 RUE ANDRE MAGINOT,
312973803,00017,31297380300017,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318062254,00053,31806225400053,O,1997-09-01,NN,,,2019-11-14T14:00:45,false,4,,,,PL,PERNET,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,5.054565,48.746912,0.75,street,Place Pernet 55000 Trémont-sur-Saulx,55514_0039,G,PLACE PERNET,
318525888,00026,31852588800026,O,2003-04-14,NN,,,2019-11-14T14:00:45,true,4,,62,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,5.054504,48.747229,0.94,housenumber,62 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00062,G,62 RUE RAYMOND POINCARE,
319419040,00021,31941904000021,O,2021-04-12,,,,2021-04-20T03:39:16,false,1,,,,LD,VALOTTE SAINT MANGE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2021-04-12,A,EARL DE LA SAULX,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319472197,00015,31947219700015,O,1980-03-11,NN,,,2019-11-14T14:00:45,true,3,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321502924,00020,32150292400020,O,1981-09-01,,,,2019-11-14T14:00:45,false,5,,,,,USINE DE RENESSON,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,27.20Z,NAFRev2,N,5.044015,48.744228,0.58,locality,Chemin de Rennesson 55000 Trémont-sur-Saulx,55514_0045,G,CHEMIN DE RENNESSON,
321709008,00015,32170900800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.06394,48.749093,0.85,street,Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044,G,RUE RAYMOND POINCARE,
327225090,00031,32722509000031,O,2010-10-15,,,,2019-11-14T14:00:45,true,2,,9,,CHE,DE LA HAIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,43.22A,NAFRev2,N,5.050572,48.747367,0.83,housenumber,9 Chemin de la Haie 55000 Trémont-sur-Saulx,55514_0026_00009,G,9 CHEMIN DE LA HAIE,
328146683,00029,32814668300029,O,1990-12-25,NN,,,2019-11-14T14:00:45,true,2,,6,,CHE,DU LOZEROT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.053352,48.746972,0.67,housenumber,6 Chemin de Lozerot 55000 Trémont-sur-Saulx,55514_u9cthf_00006,G,6 CHEMIN DE LOZEROT,
328329115,00021,32832911500021,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RUE,PIERROT PICARD,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.02Z,NAFRev2,N,5.055631,48.746866,0.85,housenumber,7 Rue Pierrot Picart 55000 Trémont-sur-Saulx,55514_0038_00007,G,7 RUE PIERROT PICART,
330038399,00011,33003839900011,O,,NN,,,2019-11-14T14:00:45,true,1,,89,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,5.054858,48.747236,0.94,housenumber,89 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00089,G,89 RUE RAYMOND POINCARE,
330466053,00015,33046605300015,O,1984-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,O,5.04921,48.745223,0.81,street,Route de Beurey 55000 Trémont-sur-Saulx,55514_0006,G,ROUTE DE BEUREY,
331084988,00020,33108498800020,O,1985-12-01,NN,,4312BA,2019-11-14T14:00:45,true,3,,2,,,COTE DE JEAND'HEURS,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.055503,48.745132,0.94,housenumber,2 Côte de Jeand'Heurs 55000 Trémont-sur-Saulx,55514_0027_00002,G,2 COTE DE JEAND HEURS,
331084988,00038,33108498800038,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,16,,RUE,LOZEROT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,5.055094,48.745663,0.93,housenumber,16 Rue de Lozerot 55000 Trémont-sur-Saulx,55514_0032_00016,G,16 RUE DE LOZEROT,
331084988,00046,33108498800046,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,2,,,COTE DE GRAND'HEURE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,5.055503,48.745132,0.69,housenumber,2 Côte de Jeand'Heurs 55000 Trémont-sur-Saulx,55514_0027_00002,G,2 COTE DE JEAND HEURS,
334149267,00018,33414926700018,O,1985-11-01,,,,2019-11-14T14:00:45,true,3,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
334727898,00010,33472789800010,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,LOT,LES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,60.05,NAP,N,5.055798,48.743634,0.56,housenumber,6 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00006,G,6 RUE DES VALLEES,
334756798,00099,33475679800099,O,2009-09-15,,,,2019-11-14T14:00:45,false,2,,89,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,56.10C,NAFRev2,N,5.054858,48.747236,0.94,housenumber,89 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00089,G,89 RUE RAYMOND POINCARE,
337965776,00038,33796577600038,O,1990-03-24,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,5.055791,48.744739,0.94,housenumber,3 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00003,G,3 RUE DES VALLEES,
337965933,00027,33796593300027,O,1992-03-15,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,5.055791,48.744739,0.94,housenumber,3 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00003,G,3 RUE DES VALLEES,
338004922,00021,33800492200021,O,1999-03-31,NN,,,2019-11-14T14:00:45,true,3,MR GOBERT MICHEL,87,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.055416,48.747361,0.94,housenumber,87 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00087,G,87 RUE RAYMOND POINCARE,
339644072,00011,33964407200011,O,1986-11-13,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,70.2A,NAF1993,N,5.055741,48.744928,0.94,street,Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052,G,RUE DES VALLEES,
343696654,00056,34369665400056,O,2002-05-01,NN,,,2019-11-14T14:00:45,false,4,,8,B,RUE,ANDRE MAGINOT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.055117,48.746432,0.82,housenumber,8 bis Rue André Maginot 55000 Trémont-sur-Saulx,55514_0003_00008_bis,G,8 BIS RUE ANDRE MAGINOT,
349433813,00012,34943381300012,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DU TERME,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,69.12,NAP,N,5.057824,48.74827,0.94,housenumber,17 Rue du Terme 55000 Trémont-sur-Saulx,55514_0048_00017,G,17 RUE DU TERME,
350308615,00011,35030861500011,O,1989-03-20,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,5.06394,48.749093,0.94,street,Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044,G,RUE RAYMOND POINCARE,
350444212,00012,35044421200012,O,1989-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,55.3A,NAF1993,N,5.06394,48.749093,0.94,street,Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044,G,RUE RAYMOND POINCARE,
350726634,00016,35072663400016,O,1989-05-01,NN,,,2019-11-14T14:00:45,true,5,LD LA SOURCE,2,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,55.10Z,NAFRev2,O,5.04888,48.745652,0.82,housenumber,2 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00002,G,2 ROUTE DE BEUREY,
353010572,00017,35301057200017,O,1989-12-28,NN,,,2019-11-14T14:00:45,false,4,MR BOUTEVILLAIN JEAN CLAUD,25,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.50Z,NAFRev2,N,5.060706,48.748357,0.94,housenumber,25 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00025,G,25 RUE RAYMOND POINCARE,
353660541,00015,35366054100015,O,1990-02-12,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,A MAGINOT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,5.055114,48.747173,0.82,housenumber,1 Rue André Maginot 55000 Trémont-sur-Saulx,55514_0003_00001,G,1 RUE ANDRE MAGINOT,
379060007,00018,37906000700018,O,1990-09-03,NN,,,2019-11-14T14:00:45,false,4,,56,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,O,5.055147,48.747386,0.94,housenumber,56 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00056,G,56 RUE RAYMOND POINCARE,
379060007,00042,37906000700042,O,2020-10-01,,,8121ZZ,2021-02-23T11:07:42,true,1,,91,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,95.29Z,NAFRev2,N,5.054708,48.747199,0.94,housenumber,91 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00091,G,91 RUE RAYMOND POINCARE,
380719088,00011,38071908800011,O,1990-12-19,NN,,,2019-11-14T14:00:45,false,4,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382932861,00026,38293286100026,O,1997-07-12,NN,,,2019-11-14T14:00:45,true,3,MAUJEAN CHRISTOPHE,40,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.05674,48.747736,0.94,housenumber,40 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00040,G,40 RUE RAYMOND POINCARE,
383592110,00035,38359211000035,O,2018-07-31,,,,2021-02-23T11:11:47,true,1,,8,,RLE,FURGUILLE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20A,NAFRev2,N,5.061459,48.746579,0.81,housenumber,8 Ruelle Furguille 55000 Trémont-sur-Saulx,55514_0018_00008,G,8 RUELLE FURGUILLE,
390346328,00011,39034632800011,O,1993-01-02,NN,,,2020-10-02T03:44:57,true,4,MR RONDEAU JACK,2,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20A,NAFRev2,N,5.04888,48.745652,0.82,housenumber,2 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00002,G,2 ROUTE DE BEUREY,
392749503,00018,39274950300018,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,92.3B,NAF1993,N,5.04618,48.747129,0.82,housenumber,6 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00006,G,6 ROUTE DE BEUREY,
393226725,00017,39322672500017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394068910,00030,39406891000030,O,2013-08-01,,,,2021-02-23T11:19:50,true,1,,8,,RUE,ANDRE MAGINOT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.25Z,NAFRev2,N,5.055141,48.746521,0.94,housenumber,8 Rue André Maginot 55000 Trémont-sur-Saulx,55514_0003_00008,G,8 RUE ANDRE MAGINOT,
398591354,00012,39859135400012,O,1994-09-19,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2A,NAFRev1,N,5.055859,48.743426,0.94,housenumber,8 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00008,G,8 RUE DES VALLEES,
398641886,00021,39864188600021,O,2020-01-19,,,,2021-02-23T11:22:25,true,1,,23,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2020-01-19,A,,,,,68.20B,NAFRev2,N,5.056309,48.742657,0.94,housenumber,23 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00023,G,23 RUE DES VALLEES,
399119676,00019,39911967600019,O,1994-11-28,NN,,,2019-11-14T14:00:45,true,3,,4,,,RLL FURGUILLE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.060754,48.747255,0.72,housenumber,4 Ruelle Furguille 55000 Trémont-sur-Saulx,55514_0018_00004,G,4 RUELLE FURGUILLE,
402695738,00011,40269573800011,O,1995-10-23,NN,,,2019-11-14T14:00:45,true,5,,6,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,73.12Z,NAFRev2,N,5.04618,48.747129,0.82,housenumber,6 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00006,G,6 ROUTE DE BEUREY,
402953533,00013,40295353300013,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,5,,3,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.21Z,NAFRev2,N,5.055791,48.744739,0.94,housenumber,3 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00003,G,3 RUE DES VALLEES,
402956858,00011,40295685800011,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,19,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.056091,48.743132,0.94,housenumber,19 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00019,G,19 RUE DES VALLEES,
408904019,00036,40890401900036,O,2005-09-15,,,,2019-11-14T14:00:45,false,2,,6,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,91.3E,NAFRev1,N,5.04618,48.747129,0.82,housenumber,6 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00006,G,6 ROUTE DE BEUREY,
411370091,00018,41137009100018,O,1990-12-31,NN,,,2019-11-14T14:00:45,true,4,,3,,RUE,R POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,66.21Z,NAFRev2,N,5.063002,48.749101,0.82,housenumber,3 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00003,G,3 RUE RAYMOND POINCARE,
411370091,00026,41137009100026,O,2010-01-01,,,,2019-11-14T14:00:45,false,2,,3,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.45Z,NAFRev2,N,5.063002,48.749101,0.94,housenumber,3 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00003,G,3 RUE RAYMOND POINCARE,
411450257,00018,41145025700018,O,1996-12-12,NN,,,2019-11-14T14:00:45,true,3,MME GUNEPIN AGNES,11,,RUE,DE TERME,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.057434,48.748235,0.8,housenumber,11 Rue du Terme 55000 Trémont-sur-Saulx,55514_0048_00011,G,11 RUE DU TERME,
411663792,00025,41166379200025,O,2007-04-01,,,,2019-11-14T14:00:45,false,3,,2,,RTE,DE BEUREY,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-08-11,F,,,,,68.20A,NAFRev2,N,5.04888,48.745652,0.82,housenumber,2 Route de Beurey 55000 Trémont-sur-Saulx,55514_0006_00002,G,2 ROUTE DE BEUREY,
420191108,00018,42019110800018,O,1998-10-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES GOBELETS,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.055391,48.748056,0.94,housenumber,2 Rue des Gobelets 55000 Trémont-sur-Saulx,55514_0022_00002,G,2 RUE DES GOBELETS,
420608846,00010,42060884600010,O,1998-10-12,NN,,,2019-11-14T14:00:45,false,4,,85,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,5.055699,48.747424,0.94,housenumber,85 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00085,G,85 RUE RAYMOND POINCARE,
421020298,00012,42102029800012,O,1998-10-01,NN,,,2019-11-14T14:00:45,false,4,,23,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,66.22Z,NAFRev2,N,5.056309,48.742657,0.94,housenumber,23 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00023,G,23 RUE DES VALLEES,
424183549,00015,42418354900015,O,1999-10-01,NN,,,2020-01-14T03:58:46,true,8,,9,,RUE,ANDRE MAGINOT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,47.91A,NAFRev2,O,5.055345,48.745933,0.94,housenumber,9 Rue André Maginot 55000 Trémont-sur-Saulx,55514_0003_00009,G,9 RUE ANDRE MAGINOT,
424365476,00011,42436547600011,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,4,,64,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,66.22Z,NAFRev2,N,5.054147,48.747174,0.94,housenumber,64 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00064,G,64 RUE RAYMOND POINCARE,
433249380,00018,43324938000018,O,2000-11-07,NN,,,2019-11-14T14:00:45,true,1,,89,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.5D,NAF1993,N,5.054858,48.747236,0.94,housenumber,89 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00089,G,89 RUE RAYMOND POINCARE,
438215154,00016,43821515400016,O,2001-07-01,NN,,,2019-11-14T14:00:45,false,5,,5,,RUE,DE LA GARENNE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,62.01Z,NAFRev2,O,5.048279,48.746626,0.94,housenumber,5 Rue de la Garenne 55000 Trémont-sur-Saulx,55514_0020_00005,G,5 RUE DE LA GARENNE,
438599136,00019,43859913600019,O,2001-07-06,NN,,,2019-11-14T14:00:45,true,5,,,,,,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,31.4Z,NAFRev1,N,,,0,,,,,,
441464989,00017,44146498900017,O,2002-03-27,NN,,,2019-11-14T14:00:45,true,3,MR MICHAUT BERNARD,23,,RUE,DES VALLEES,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.056309,48.742657,0.94,housenumber,23 Rue des Vallées 55000 Trémont-sur-Saulx,55514_0052_00023,G,23 RUE DES VALLEES,
442005955,00038,44200595500038,O,2006-06-01,NN,,4332AA,2021-02-23T13:23:47,true,4,,47,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.32A,NAFRev2,N,5.058459,48.747621,0.94,housenumber,47 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00047,G,47 RUE RAYMOND POINCARE,
442372462,00022,44237246200022,O,2003-08-12,NN,,,2019-11-14T14:00:45,false,4,,22,,,DE LA GARENNE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.04712,48.747244,0.88,housenumber,22 Rue de la Garenne 55000 Trémont-sur-Saulx,55514_0020_00022,G,22 RUE DE LA GARENNE,
442457610,00024,44245761000024,O,2012-07-01,,,,2019-11-14T14:00:45,true,2,,89,,RUE,RAYMOND POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2014-10-30,F,AUX PANIERS SYMPAS,,,,47.11B,NAFRev2,N,5.054858,48.747236,0.94,housenumber,89 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00089,G,89 RUE RAYMOND POINCARE,
442777330,00022,44277733000022,O,2012-03-01,01,2018,,2021-02-23T13:24:49,true,4,,9,,CHE,DE LA HAIE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,O,5.050572,48.747367,0.83,housenumber,9 Chemin de la Haie 55000 Trémont-sur-Saulx,55514_0026_00009,G,9 CHEMIN DE LA HAIE,
443235759,00018,44323575900018,O,2002-09-09,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,GUSTAVE CHENUT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.12A,NAFRev2,N,5.055727,48.747742,0.86,housenumber,1 Rue Gustave Chenu 55000 Trémont-sur-Saulx,55514_0024_00001,G,1 RUE GUSTAVE CHENU,
443235759,00026,44323575900026,O,2005-11-15,,,,2021-02-23T13:25:28,true,2,,1,,RUE,GUSTAVE CHENUT,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.055727,48.747742,0.86,housenumber,1 Rue Gustave Chenu 55000 Trémont-sur-Saulx,55514_0024_00001,G,1 RUE GUSTAVE CHENU,
444089866,00016,44408986600016,O,2002-10-15,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DU TERME,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.3T,NAFRev1,N,5.058532,48.748324,0.94,housenumber,6 Rue du Terme 55000 Trémont-sur-Saulx,55514_0048_00006,G,6 RUE DU TERME,
451795892,00012,45179589200012,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,R  POINCARE,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,01.2C,NAFRev1,N,5.063002,48.749101,0.82,housenumber,3 Rue Raymond Poincaré 55000 Trémont-sur-Saulx,55514_0044_00003,G,3 RUE RAYMOND POINCARE,
477578017,00014,47757801700014,O,2004-07-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,PIERROT PICARD,55000,TREMONT-SUR-SAULX,,,55514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.056204,48.747123,0.85,housenumber,1 Rue Pierrot Picart 55000 Trémont-sur-Saulx,55514_0038_00001,G,1 RUE PIERROT PICART,