id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,-0.020048,43.452827
2021-1103662,2021-01-27,000001,Vente,130000,36,,RUE DU CHATEAU D EAU,0025,65700,65248,Lahitte-Toupière,65,,,652480000A0175,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,196,-0.020563,43.453992
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-0.020758,43.45359
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.020991,43.452853
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,-0.020579,43.452395
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,4961,-0.02017,43.4534
2021-1103662,2021-01-27,000001,Vente,130000,,,LASBATS,B026,65700,65248,Lahitte-Toupière,65,,,652480000A0461,,,,,,,,,,,,,0,,,,,P,prés,,,1099,-0.020193,43.453972
2021-1103680,2021-01-22,000001,Vente,40000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,8315,-0.015983,43.457483
2021-1104178,2021-02-19,000001,Vente,220000,,,ESCAUBETS,B015,65700,65248,Lahitte-Toupière,65,,,652480000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,1964,-0.006822,43.449451
2021-1104178,2021-02-19,000001,Vente,220000,,,ESCAUBETS,B015,65700,65248,Lahitte-Toupière,65,,,652480000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-0.006983,43.449759
2021-1104178,2021-02-19,000001,Vente,220000,,,ESCAUBETS,B015,65700,65248,Lahitte-Toupière,65,,,652480000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.006983,43.449759
2021-1104178,2021-02-19,000001,Vente,220000,82,,RUE DES PYRENEES,0085,65700,65248,Lahitte-Toupière,65,,,652480000C0271,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,430,-0.00719,43.449882
2021-1104178,2021-02-19,000001,Vente,220000,82,,RUE DES PYRENEES,0085,65700,65248,Lahitte-Toupière,65,,,652480000C0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-0.00719,43.449882
2021-1104178,2021-02-19,000001,Vente,220000,,,ESCAUBETS,B015,65700,65248,Lahitte-Toupière,65,,,652480000C0272,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.006902,43.449974
2021-1105748,2021-05-21,000001,Vente,199000,4,,CHEM LAHOURCADE,0045,65700,65248,Lahitte-Toupière,65,,,652480000B0563,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-0.010736,43.456908
2021-1105748,2021-05-21,000001,Vente,199000,4,,CHEM LAHOURCADE,0045,65700,65248,Lahitte-Toupière,65,,,652480000B0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,-0.010736,43.456908
2021-1105748,2021-05-21,000001,Vente,199000,4,,CHEM LAHOURCADE,0045,65700,65248,Lahitte-Toupière,65,,,652480000B0563,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2002,-0.010736,43.456908
2021-1105748,2021-05-21,000001,Vente,199000,4,,CHEM LAHOURCADE,0045,65700,65248,Lahitte-Toupière,65,,,652480000B0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,2002,-0.010736,43.456908
2021-1107608,2021-08-04,000001,Vente,35000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,4705,-0.015153,43.456433
2021-1107608,2021-08-04,000001,Vente,35000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,3554,-0.014249,43.456405
2021-1107676,2021-08-05,000001,Vente,188000,31,,CHEM DE LA POUMADETTE,0080,65700,65248,Lahitte-Toupière,65,,,652480000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2085,-0.011487,43.453702
2021-1107676,2021-08-05,000001,Vente,188000,31,,CHEM DE LA POUMADETTE,0080,65700,65248,Lahitte-Toupière,65,,,652480000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2015,-0.011487,43.453702
2021-1107676,2021-08-05,000001,Vente,188000,31,,CHEM DE LA POUMADETTE,0080,65700,65248,Lahitte-Toupière,65,,,652480000C0060,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2015,-0.011487,43.453702
2021-1107676,2021-08-05,000001,Vente,188000,31,,CHEM DE LA POUMADETTE,0080,65700,65248,Lahitte-Toupière,65,,,652480000C0060,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,2085,-0.011487,43.453702
2021-1107676,2021-08-05,000001,Vente,188000,,,LAPOUMADETTE,B023,65700,65248,Lahitte-Toupière,65,,,652480000C0061,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.011138,43.454232
2021-1107676,2021-08-05,000001,Vente,188000,,,LAPOUMADETTE,B023,65700,65248,Lahitte-Toupière,65,,,652480000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.011138,43.454232
2021-1107676,2021-08-05,000001,Vente,188000,,,LAPOUMADETTE,B023,65700,65248,Lahitte-Toupière,65,,,652480000C0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,545,-0.010708,43.454774
2021-1108395,2021-09-22,000001,Vente,34000,8,,CHEM DES POTIERS,0075,65700,65248,Lahitte-Toupière,65,,,652480000B0361,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,624,-0.017647,43.457373
2021-1108395,2021-09-22,000001,Vente,34000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.017641,43.457513
2021-1108395,2021-09-22,000001,Vente,34000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0615,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.017555,43.45709
2021-1108505,2021-09-29,000001,Vente,3100,,,TUJAGUET,B034,65700,65248,Lahitte-Toupière,65,,,652480000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,0.000374,43.455355
2021-1108744,2021-09-23,000001,Vente,94000,25,,CHEM DES ROMAINS,0090,65700,65248,Lahitte-Toupière,65,,,652480000A0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,686,-0.019276,43.456256
2021-1108744,2021-09-23,000001,Vente,94000,25,,CHEM DES ROMAINS,0090,65700,65248,Lahitte-Toupière,65,,,652480000A0114,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,320,-0.019243,43.456354
2021-1108744,2021-09-23,000001,Vente,94000,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0115,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.019081,43.456281
2021-1108863,2021-09-30,000001,Vente,376790,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,155,-0.019842,43.455827
2021-1108863,2021-09-30,000001,Vente,376790,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,-0.019708,43.455903
2021-1108863,2021-09-30,000001,Vente,376790,10,,CHEM DU CAMPANE,0020,65700,65248,Lahitte-Toupière,65,,,652480000A0120,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1590,-0.019833,43.455444
2021-1108863,2021-09-30,000001,Vente,376790,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,843,-0.019556,43.455677
2021-1108863,2021-09-30,000001,Vente,376790,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2475,-0.020196,43.455472
2021-1108863,2021-09-30,000001,Vente,376790,,,LOUS CASTETS,B029,65700,65248,Lahitte-Toupière,65,,,652480000A0127,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-0.01996,43.455165
2021-1110558,2021-12-15,000001,Vente,130000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0318,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.016375,43.454937
2021-1110558,2021-12-15,000001,Vente,130000,,,L EGLISE,B014,65700,65248,Lahitte-Toupière,65,,,652480000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.016831,43.455053
2021-1110558,2021-12-15,000001,Vente,130000,46,,RTE DE MAUBOURGUET,0055,65700,65248,Lahitte-Toupière,65,,,652480000B0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,-0.016681,43.454828
2021-1110558,2021-12-15,000001,Vente,130000,46,,RTE DE MAUBOURGUET,0055,65700,65248,Lahitte-Toupière,65,,,652480000B0324,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,815,-0.016681,43.454828
2021-1110838,2021-12-17,000001,Vente,,,,DEVANT L EGLISE,B013,65700,65248,Lahitte-Toupière,65,,,652480000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.011915,43.453228
2021-1110838,2021-12-17,000001,Vente,,,,DEVANT L EGLISE,B013,65700,65248,Lahitte-Toupière,65,,,652480000C0037,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.012186,43.451877
2021-1110838,2021-12-17,000001,Vente,,,,DEVANT L EGLISE,B013,65700,65248,Lahitte-Toupière,65,,,652480000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.011893,43.451931
2021-1110862,2021-12-16,000001,Vente,,,,BALAS,B001,65700,65248,Lahitte-Toupière,65,,,652480000B0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,-0.010819,43.464738
2021-1110862,2021-12-16,000001,Vente,,,,BALAS,B001,65700,65248,Lahitte-Toupière,65,,,652480000B0067,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,328,-0.011416,43.464592
2021-1110862,2021-12-16,000001,Vente,,,,BALAS,B001,65700,65248,Lahitte-Toupière,65,,,652480000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.011276,43.464566
2021-1110862,2021-12-16,000001,Vente,,,,BALAS,B001,65700,65248,Lahitte-Toupière,65,,,652480000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.011497,43.464392
2021-1110862,2021-12-16,000001,Vente,,,,BALAS,B001,65700,65248,Lahitte-Toupière,65,,,652480000B0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2045,-0.01193,43.464693
