siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007230,00670,13000723000670,O,2009-07-06,00,2019,,2021-10-27T08:03:42,false,2,,41,,RUE,LEON BLUM,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE DE COURNONTERRAL,,,,84.11Z,NAFRev2,N,3.720853,43.556336,0.96,housenumber,41 Rue Léon Blum 34660 Cournonterral,34088_0099_00041,G,41 RUE LEON BLUM,
173402116,00359,17340211600359,O,1983-03-16,,,,2013-04-29T22:36:11,false,4,,41,,RUE,LEON BLUM,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE COURNONTERRAL,,,,84.11Z,NAFRev2,N,3.720853,43.556336,0.96,housenumber,41 Rue Léon Blum 34660 Cournonterral,34088_0099_00041,G,41 RUE LEON BLUM,
213400880,00018,21340088000018,O,1983-03-01,21,2019,,2021-10-27T08:07:57,true,5,,12,,AV,ARMAND-DANEY,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,3.717276,43.555494,0.86,housenumber,12 Avenue Armand Daney 34660 Cournonterral,34088_0071_00012,G,12 AVENUE ARMAND DANEY,
213400880,00026,21340088000026,O,1983-12-21,12,2019,,2021-10-27T08:07:57,false,3,,,,,ESPLANADE JEAN MOULIN,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGE BASTIDE,,,,85.20Z,NAFRev2,N,3.721427,43.555685,0.95,street,Esplanade Jean Moulin 34660 Cournonterral,34088_2hvl8b,G,ESPLANADE JEAN MOULIN,
213400880,00042,21340088000042,O,1983-12-21,11,2019,,2021-10-27T08:07:57,false,3,,39,,RUE,LEON BLUM,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CALANDRETTE,,,,85.10Z,NAFRev2,N,3.72092,43.556409,0.96,housenumber,39 Rue Léon Blum 34660 Cournonterral,34088_0099_00039,G,39 RUE LEON BLUM,
213400880,00059,21340088000059,O,1995-01-01,,,,,false,3,,,,,HOTEL DE VILLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2002-01-01,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.728749,43.562428,0.4,street,Impasse de la Capitelle 34660 Cournonterral,34088_0240,G,IMPASSE DE LA CAPITELLE,
243400017,00246,24340001700246,O,2010-12-01,11,2019,,2021-10-27T08:11:46,false,1,,,,AV,CYNISCA,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2010-12-01,A,PISCINE POSEIDON,,,,93.11Z,NAFRev2,N,,,0,,,,,,
253401509,00018,25340150900018,O,1984-02-16,NN,,,2006-02-06T14:33:03,true,3,ANNEXE MAIRIE,12,,AV,ARMAND DANEY,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,3.717276,43.555494,0.86,housenumber,12 Avenue Armand Daney 34660 Cournonterral,34088_0071_00012,G,12 AVENUE ARMAND DANEY,
263400251,00017,26340025100017,O,1983-03-01,NN,,,2019-09-02T14:00:48,true,5,,12,,AV,ARMAND-DANEY,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.717276,43.555494,0.86,housenumber,12 Avenue Armand Daney 34660 Cournonterral,34088_0071_00012,G,12 AVENUE ARMAND DANEY,
273400325,00018,27340032500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.728749,43.562428,0.4,street,Impasse de la Capitelle 34660 Cournonterral,34088_0240,G,IMPASSE DE LA CAPITELLE,
300020062,00026,30002006200026,O,,NN,,,,true,1,,4,,AV,DE LA BILIERE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.2V,NAF1993,N,3.711541,43.553615,0.82,housenumber,4 Avenue de la Billiere 34660 Cournonterral,34088_0007_00004,G,4 AVENUE DE LA BILLIERE,
300054665,00025,30005466500025,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,3.718109,43.557392,0.96,street,Rue de la Chapelle 34660 Cournonterral,34088_0016,G,RUE DE LA CHAPELLE,
300054699,00016,30005469900016,O,,NN,,,,true,1,,22,,RUE,DU PARC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,O,3.716024,43.557953,0.96,housenumber,22 Rue du Parc 34660 Cournonterral,34088_0044_00022,G,22 RUE DU PARC,
300422334,00015,30042233400015,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.718109,43.557392,0.96,street,Rue de la Chapelle 34660 Cournonterral,34088_0016,G,RUE DE LA CHAPELLE,
300784600,00029,30078460000029,O,1980-04-21,NN,,,,true,1,,,,CHE,DU RAMASSOL,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,3.719681,43.551944,0.84,street,Chemin du Ramassol 34660 Cournonterral,34088_0053,G,CHEMIN DU RAMASSOL,
300804002,00024,30080400200024,O,1984-06-01,NN,,,2006-12-15T00:14:59,false,3,,8,,AV,DE LA GARE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.3A,NAF1993,N,3.722648,43.555015,0.83,housenumber,8 Avenue de la Gare du Midi 34660 Cournonterral,34088_0029_00008,G,8 AVENUE DE LA GARE DU MIDI,
300804002,00032,30080400200032,O,1995-11-17,NN,,,,false,3,,4,,PL,NEUVE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.719283,43.557387,0.78,housenumber,4 Place Neuve 34660 Cournonterral,34088_0042_00004,G,4 PLACE NEUVE,
300924933,00033,30092493300033,O,,NN,,,,true,1,,35,,RUE,DU DOCTEUR OMBRAS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.713984,43.555227,0.96,housenumber,35 Rue du Docteur Ombras 34660 Cournonterral,34088_0022_00035,G,35 RUE DU DOCTEUR OMBRAS,
301229266,00038,30122926600038,O,2015-12-01,,,,2018-01-04T08:32:33,true,2,,1,A,RUE,MANAVIELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,74.90A,NAFRev2,N,3.712963,43.556032,0.96,housenumber,1a Rue Manavielle 34660 Cournonterral,34088_0030_00001_a,G,1A RUE MANAVIELLE,
301258117,00029,30125811700029,O,,NN,,,,true,1,,2,,RUE,DES HUGUENOTS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,74.8B,NAF1993,N,3.718645,43.55793,0.96,housenumber,2 Rue des Huguenots 34660 Cournonterral,34088_0033_00002,G,2 RUE DES HUGUENOTS,
302107743,00056,30210774300056,O,2001-07-01,NN,,,,false,4,,11,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2002-08-01,F,ALTI ASSUR,,,,67.2Z,NAF1993,N,3.718425,43.557446,0.96,housenumber,11 Rue de la Chapelle 34660 Cournonterral,34088_0016_00011,G,11 RUE DE LA CHAPELLE,
302116850,00017,30211685000017,O,,,,,,true,1,,,,RTE,DE PIGNAN,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,3.727222,43.56032,0.82,street,Route de Pignan 34660 Cournonterral,34088_0101,G,ROUTE DE PIGNAN,
302817721,00012,30281772100012,O,,,,,,true,1,,,,CHE,RAMASSOL,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,3.719681,43.551944,0.81,street,Chemin du Ramassol 34660 Cournonterral,34088_0053,G,CHEMIN DU RAMASSOL,
303312490,00038,30331249000038,O,,NN,,,,true,1,,7,,IMP,TREBOULON,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.720744,43.55721,0.84,housenumber,7 Impasse Tréboulon 34660 Cournonterral,34088_0057_00007,G,7 IMPASSE TREBOULON,
303807523,00053,30380752300053,O,1981-08-01,NN,,,2014-07-08T00:12:12,true,5,LOT BEAU LIEU,11,,IMP,DU CHEVREFEUILLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,56.10C,NAFRev2,N,3.726284,43.560638,0.88,housenumber,11 Impasse du Chevrefeuille 34660 Cournonterral,34088_0162_00011,G,11 IMPASSE DU CHEVREFEUILLE,
304256191,00012,30425619100012,O,1900-01-01,NN,,,2008-11-07T00:19:53,false,3,,26,,RUE,DU PARC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,45.4J,NAF1993,N,3.715859,43.557652,0.96,housenumber,26 Rue du Parc 34660 Cournonterral,34088_0044_00026,G,26 RUE DU PARC,
304256662,00012,30425666200012,O,1974-01-01,NN,,,,true,1,,26,,RUE,DU PARC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,3.715859,43.557652,0.96,housenumber,26 Rue du Parc 34660 Cournonterral,34088_0044_00026,G,26 RUE DU PARC,
304478944,00024,30447894400024,O,1997-10-01,NN,,,2009-02-04T08:13:48,false,4,,,,,ZA LES CANNABES,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.1J,NAFRev1,N,3.71901,43.549584,0.5,street,Cannabe 34660 Cournonterral,34088_nri1m4,G,CANNABE,
304527534,00016,30452753400016,O,1900-01-01,NN,,,2016-01-12T00:10:45,false,3,,32,,RUE,DU DOCTEUR OMBRAS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713426,43.554993,0.96,housenumber,32 Rue du Docteur Ombras 34660 Cournonterral,34088_0022_00032,G,32 RUE DU DOCTEUR OMBRAS,
304527534,00024,30452753400024,O,1993-01-01,NN,,,2008-01-04T19:30:52,true,3,,32,,RUE,DR OMBRAS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.713426,43.554993,0.85,housenumber,32 Rue du Docteur Ombras 34660 Cournonterral,34088_0022_00032,G,32 RUE DU DOCTEUR OMBRAS,
304610462,00034,30461046200034,O,1900-01-01,,,,,true,3,,,,RTE,DE FABREGUES,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,N,3.726888,43.557541,0.85,street,Route de Fabrègues 34660 Cournonterral,34088_0026,G,ROUTE DE FABREGUES,
305054421,00014,30505442100014,O,,NN,,,,true,1,,,,RUE,GRAND RUE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,55.4B,NAF1993,O,3.721358,43.558687,0.88,street,Grand Rue 34660 Cournonterral,34088_0032,G,GRAND RUE,
305054454,00015,30505445400015,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,3.718109,43.557392,0.96,street,Rue de la Chapelle 34660 Cournonterral,34088_0016,G,RUE DE LA CHAPELLE,
305347510,00029,30534751000029,O,1998-01-06,NN,,4322AZ,2015-03-18T00:59:14,true,5,,,,,MAS PAILLASSE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,3.739079,43.565449,0.68,street,Le Mas de Paillas 34660 Cournonterral,34088_B100,G,LE MAS DE PAILLAS,
305386484,00011,30538648400011,O,,,,,,true,1,,,,,CHEZ MR RAYMOND SDF,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305386492,00030,30538649200030,O,1900-01-01,NN,,,2011-04-28T00:11:50,false,3,,26,,RUE,D AUTONEGRE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.4B,NAF1993,N,3.713491,43.556242,0.58,housenumber,26 Chemin d’Antonégre 34660 Cournonterral,34088_0070_00026,G,26 CHEMIN D ANTONEGRE,
305386492,00048,30538649200048,O,2001-01-01,NN,,,2008-01-04T19:36:02,true,3,,33,,RUE,AIME TREBOULON,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.714627,43.55726,0.96,housenumber,33 Rue Aimé Treboulon 34660 Cournonterral,34088_0003_00033,G,33 RUE AIME TREBOULON,
305559098,00044,30555909800044,O,1984-09-26,NN,,,,true,3,,20,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,3.717842,43.557333,0.96,housenumber,20 Rue de la Chapelle 34660 Cournonterral,34088_0016_00020,G,20 RUE DE LA CHAPELLE,
305559718,00039,30555971800039,O,,,,,,true,1,,,,RUE,DES BEAUX,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.725469,43.563882,0.75,street,Rue du Cormier des Oiseaux 34660 Cournonterral,34088_0171,G,RUE DU CORMIER DES OISEAUX,
306172404,00023,30617240400023,O,,,,,,true,1,,16,,RUE,DOCTEUR OMBRAS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,3.714767,43.555763,0.96,housenumber,16 Rue du Docteur Ombras 34660 Cournonterral,34088_0022_00016,G,16 RUE DU DOCTEUR OMBRAS,
306349747,00031,30634974700031,O,1990-05-01,02,2019,,2022-03-15T04:11:14,true,4,CD 114,,,LD,LA MAIRE,34660,COURNONTERRAL,,BP 135,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT MAT,,,,46.73A,NAFRev2,O,3.723114,43.55473,0.43,street,Avenue de la Gare du Midi 34660 Cournonterral,34088_0029,G,AVENUE DE LA GARE DU MIDI,
306711417,00015,30671141700015,O,,NN,,,,true,1,,,,,,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,62.44,NAP,N,,,0,,,,,,
306735838,00014,30673583800014,O,,,,,,true,1,,,,CHE,DU BAU,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.726176,43.560455,0.52,street,Impasse du Chevrefeuille 34660 Cournonterral,34088_0162,G,IMPASSE DU CHEVREFEUILLE,
306736455,00016,30673645500016,O,1900-01-01,,,,,true,3,,,,,CAFE DE LA MAIRIE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.904219,50.6704215,0.91,poi.cafe,Café de la Mairie La Chapelle-d'Armentières,https://osm.org/way/125907461,G,,
306758897,00020,30675889700020,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,3.711939,43.557207,0.84,street,Avenue Jean Jaurés 34660 Cournonterral,34088_0034,G,AVENUE JEAN JAURES,
306782145,00016,30678214500016,O,,,,,,true,1,,,,IMP,BELLEVUE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.710298,43.560419,0.81,street,Impasse Bellevue 34660 Cournonterral,34088_0006,G,IMPASSE BELLEVUE,
307067488,00022,30706748800022,O,1990-11-01,NN,,,2008-01-04T19:45:14,true,3,,8,,RUE,DE LA PETITE CALADE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.719513,43.557196,0.96,housenumber,8 Rue de la Petite Calade 34660 Cournonterral,34088_0046_00008,G,8 RUE DE LA PETITE CALADE,
307624585,00013,30762458500013,O,,,,,,true,1,,1,,RUE,DU JEU DE BALLON,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.718175,43.557489,0.96,housenumber,1 Rue du Jeu de Ballon 34660 Cournonterral,34088_0037_00001,G,1 RUE DU JEU DE BALLON,
308100569,00026,30810056900026,O,,NN,,,,true,1,,1,,,LOT LES PEYROULES,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.708668,43.561598,0.74,street,Les Peyroules 34660 Cournonterral,34088_q8ridp,G,LES PEYROULES,
309175552,00020,30917555200020,O,1985-11-27,NN,,,2008-11-07T00:23:55,false,4,LE RAMASSOL,12,,RUE,DES COLS VERTS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.5517691,44.1667047,0.76,poi.track,Impasse des Cols Verts (Chemin) Roquefort,https://osm.org/way/461446722,G,,
309507887,00011,30950788700011,O,,NN,,,,true,1,,,,AV,DU 8 MAI 1945,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.07,NAP,N,3.716429,43.553415,0.85,street,Avenue du 8 Mai 1945 34660 Cournonterral,34088_0018,G,AVENUE DU 8 MAI 1945,
309531440,00019,30953144000019,O,,NN,,,,true,1,,,,IMP,DE MANAVIELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.05,NAP,N,3.712257,43.556365,0.75,street,Impasse Manavielle 34660 Cournonterral,34088_0062,G,IMPASSE MANAVIELLE,
309531457,00013,30953145700013,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.718109,43.557392,0.96,street,Rue de la Chapelle 34660 Cournonterral,34088_0016,G,RUE DE LA CHAPELLE,
309733137,00017,30973313700017,O,1900-01-01,NN,,,2010-08-24T15:32:30,true,4,,20,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.717842,43.557333,0.96,housenumber,20 Rue de la Chapelle 34660 Cournonterral,34088_0016_00020,G,20 RUE DE LA CHAPELLE,
309782332,00030,30978233200030,O,2013-07-08,,,3012ZZ,2017-03-16T03:33:16,true,2,,22,,RUE,DU PARC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.15Z,NAFRev2,N,3.716024,43.557953,0.96,housenumber,22 Rue du Parc 34660 Cournonterral,34088_0044_00022,G,22 RUE DU PARC,
309955805,00010,30995580500010,O,,NN,,,,true,1,,,,RUE,MALAVIEILLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.712576,43.556179,0.63,street,Rue Manavielle 34660 Cournonterral,34088_0030,G,RUE MANAVIELLE,
310029665,00026,31002966500026,O,,NN,,,,true,1,,21,,,LOT MOTH ET BEGUIER,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310242763,00053,31024276300053,O,1900-01-01,,,,2011-04-28T00:13:15,false,2,,,,LOT,MOTHES BEGUIER,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310242763,00079,31024276300079,O,2017-04-01,,,,2021-02-23T10:38:38,true,3,,1,B,IMP,BELLEVUE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.90A,NAFRev2,N,3.709979,43.560564,0.73,housenumber,1bis Impasse Bellevue 34660 Cournonterral,34088_0006_00001_bis,G,1BIS IMPASSE BELLEVUE,
310384649,00037,31038464900037,O,1998-08-05,,,,,true,1,,,,CHE,DE POUVIEL,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.716908,43.548767,0.64,street,Chemin du Pouviel 34660 Cournonterral,34088_0189,G,CHEMIN DU POUVIEL,
310649199,00034,31064919900034,O,1980-05-01,NN,,,2011-04-28T00:13:25,false,4,,,,,MAS DE LA BARTHE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,O,3.737352,43.536442,0.73,locality,La Cresse de la Barthe 34660 Cournonterral,34088_B052,G,LA CRESSE DE LA BARTHE,
310957907,00028,31095790700028,O,1985-12-13,NN,,,2010-04-18T03:35:54,true,5,,10,,RUE,GRANDE CALADRE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,96.02A,NAFRev2,O,3.719435,43.557444,0.79,housenumber,10 Rue de la Grande Calade 34660 Cournonterral,34088_0031_00010,G,10 RUE DE LA GRANDE CALADE,
311044192,00038,31104419200038,O,,NN,,,,true,1,,,,,LA TOUR SARRASINE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1986-10-24,F,,,,,60.10,NAP,N,3.719038,43.558549,0.93,street,Passage de la Tour Sarrasine 34660 Cournonterral,34088_5x8tnt,G,PASSAGE DE LA TOUR SARRASINE,
311094635,00019,31109463500019,O,1900-01-01,NN,,,,true,4,,,,RUE,DU FRIGOULET,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.716304,43.551764,0.85,street,Avenue du Frigoulet 34660 Cournonterral,34088_0028,G,AVENUE DU FRIGOULET,
311150569,00029,31115056900029,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE CALADE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.719444,43.557469,0.96,street,Rue de la Grande Calade 34660 Cournonterral,34088_0031,G,RUE DE LA GRANDE CALADE,
311362974,00033,31136297400033,O,1984-10-01,NN,,,2019-08-07T13:31:44,false,7,ZAE CAPDALLIECH,4,,,PLAN DES ROSSIGNOLS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TECHNOWASH,68.20B,NAFRev2,N,3.727608,43.558237,0.95,housenumber,4 Plan des Rossignols 34660 Cournonterral,34088_607w3b_00004,G,4 PLAN DES ROSSIGNOLS,
312159171,00023,31215917100023,O,1984-01-01,NN,,,2008-11-07T00:27:16,false,4,3 PLAN DES NYCOCAS,,,,LE RAMASSOL,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,3.719715,43.554385,0.96,street,Le Ramassol 34660 Cournonterral,34088_17jyi4,G,LE RAMASSOL,
312258197,00010,31225819700010,O,1978-01-01,NN,,,2011-11-07T12:36:06,true,4,,,,PL,PUITS DE SECHON,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,3.718147,43.558056,0.8,street,Rue du Puits de Sechon 34660 Cournonterral,34088_0040,G,RUE DU PUITS DE SECHON,
312420680,00026,31242068000026,O,2010-11-02,,,,2011-10-10T09:51:59,true,1,,,,,FERTALIERE RTE DE GIGNAC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,01.21Z,NAFRev2,N,3.711059,43.558715,0.51,street,Route de Gignac 34660 Cournonterral,34088_0158,G,ROUTE DE GIGNAC,
313245102,00014,31324510200014,O,1978-01-01,NN,,,2019-06-24T13:18:05,false,4,,13,,RUE,DU DOCTEUR MALABOUCHE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,82.19Z,NAFRev2,O,3.717709,43.55673,0.96,housenumber,13 Rue du Docteur Malabouche 34660 Cournonterral,34088_0021_00013,G,13 RUE DU DOCTEUR MALABOUCHE,
313245102,00022,31324510200022,O,2017-06-01,02,2019,,2021-10-27T08:18:23,true,2,,8,,,PLAN DE LA CROIX,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,82.19Z,NAFRev2,O,3.72186,43.55532,0.95,housenumber,8 Plan de la Croix 34660 Cournonterral,34088_0020_00008,G,8 PLAN DE LA CROIX,
313481558,00010,31348155800010,O,,NN,,,,true,1,,,,AV,DU 8 MAI 1945,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.716429,43.553415,0.85,street,Avenue du 8 Mai 1945 34660 Cournonterral,34088_0018,G,AVENUE DU 8 MAI 1945,
313575334,00047,31357533400047,O,1986-02-01,NN,,,2008-11-07T00:28:50,false,3,,8,,AV,DE LA GARE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2E,NAF1993,N,3.722648,43.555015,0.83,housenumber,8 Avenue de la Gare du Midi 34660 Cournonterral,34088_0029_00008,G,8 AVENUE DE LA GARE DU MIDI,
313629446,00029,31362944600029,O,,NN,,,,true,1,,17,,,LOT LES COQUELICOTS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,3.727756,43.55653,0.89,street,Lotissement les Coquelicots 34660 Cournonterral,34088_A006,G,LOTISSEMENT LES COQUELICOTS,
314183971,00014,31418397100014,O,1978-01-01,NN,,,2011-04-28T00:14:51,false,4,,16,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,N,3.718364,43.557537,0.96,housenumber,16 Rue de la Chapelle 34660 Cournonterral,34088_0016_00016,G,16 RUE DE LA CHAPELLE,
314416835,00036,31441683500036,O,,NN,,,,true,1,,3,,RUE,PARADIS,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,3.716747,43.558065,0.95,housenumber,3 Rue Paradis 34660 Cournonterral,34088_0043_00003,G,3 RUE PARADIS,
314660168,00019,31466016800019,O,,,,,,true,1,,7,,RUE,DU MOULIN,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.715523,43.558156,0.96,housenumber,7 Rue du Moulin 34660 Cournonterral,34088_0039_00007,G,7 RUE DU MOULIN,
314744012,00019,31474401200019,O,,NN,,,,true,1,,6,,,LOT LE BEAULIEU,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,65.06,NAP,N,3.727138,43.562462,0.59,street,Beaulieu Tuilerie de Bonni 34660 Cournonterral,34088_B003,G,BEAULIEU TUILERIE DE BONNI,
314820333,00016,31482033300016,O,,NN,,,,true,1,,39,,RUE,CLEMENT MIRABEL,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.721937,43.557771,0.96,housenumber,39 Rue Clement Mirabel 34660 Cournonterral,34088_0019_00039,G,39 RUE CLEMENT MIRABEL,
315101352,00013,31510135200013,O,,NN,,,,true,1,,,,RTE,COURNONSEC,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.717639,43.558432,0.64,street,Rue Torte 34660 Cournonterral,34088_0056,G,RUE TORTE,
315224840,00027,31522484000027,O,,NN,,,,true,1,,,,RTE,DE MURVIEL LES MONTPELLIER,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,3.727819,43.56479,0.47,street,Route de Murviel 34660 Cournonterral,34088_0149,G,ROUTE DE MURVIEL,
315352575,00023,31535257500023,O,1991-12-25,NN,,,2014-08-28T04:11:07,true,4,,13,,RUE,DU DOCTEUR MALABOUCHE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,3.717709,43.55673,0.96,housenumber,13 Rue du Docteur Malabouche 34660 Cournonterral,34088_0021_00013,G,13 RUE DU DOCTEUR MALABOUCHE,
315628214,00019,31562821400019,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,34660,COURNONTERRAL,,,34088,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.71866,43.557561,0.96,housenumber,7 Rue de la Chapelle 34660 Cournonterral,34088_0016_00007,G,7 RUE DE LA CHAPELLE,