id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-955525,2023-02-07,000001,Vente,403970,182,,RTE DE FRANGY,0100,74350,74051,Cercier,74,,,740510000B2252,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,935,6.044801,46.025209
2023-955674,2023-02-10,000001,Vente,9565,,,LES REYS,B067,74350,74051,Cercier,74,,,740510000C0558,,,,,,,,,,,,,0,,,,,P,prés,,,2340,6.024004,46.019082
2023-955674,2023-02-10,000001,Vente,9565,,,LES REYS,B067,74350,74051,Cercier,74,,,740510000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,4195,6.024832,46.018621
2023-955674,2023-02-10,000001,Vente,9565,,,LES REYS,B067,74350,74051,Cercier,74,,,740510000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,3030,6.023991,46.018664
2023-956722,2023-03-24,000001,Vente,1525,,,DORET,B032,74350,74051,Cercier,74,,,740510000B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,6.040106,46.025711
2023-956722,2023-03-24,000001,Vente,1525,,,LES BOIS DU CHYPRE,B010,74350,74051,Cercier,74,,,740510000C0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1916,6.029075,46.025053
2023-956722,2023-03-24,000001,Vente,1525,,,LES BOIS COLLET,B008,74350,74051,Cercier,74,,,740510000C1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,6.038313,46.017929
2023-956804,2023-03-28,000001,Vente,490000,241,,RTE DU PONT DRILLOT,0170,74350,74051,Cercier,74,,,740510000B0882,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,6.039639,46.02549
2023-956804,2023-03-28,000001,Vente,490000,241,,RTE DU PONT DRILLOT,0170,74350,74051,Cercier,74,,,740510000B0882,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,2156,6.039639,46.02549
2023-956804,2023-03-28,000001,Vente,490000,,,DORET,B032,74350,74051,Cercier,74,,,740510000B2049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,6.039667,46.025033
2023-957214,2023-03-24,000002,Vente,28000,,,SOUS RAVIER,B074,74350,74051,Cercier,74,,,740510000B2622,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.050963,46.031001
2023-958973,2023-06-05,000001,Vente,266725,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2023-958973,2023-06-05,000001,Vente,266725,24,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B0533,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04794,46.024968
2023-958973,2023-06-05,000001,Vente,266725,20,,CHE DE MENOUX,0140,74350,74051,Cercier,74,,,740510000B0533,,,77,,94,,,,,,,,2,2,Appartement,65,3,,,,,,6.04794,46.024968
2023-959320,2023-05-31,000001,Vente,170000,,,SOUS CERCIER,B072,74350,74051,Cercier,74,,,740510000B2461,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.048698,46.025956
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,129,3,S,sols,,,500,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,500,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1152,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1152,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,129,3,T,terres,,,1152,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,109,4,T,terres,,,1152,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,1152,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,123,T,RTE D'ALLONZIER,0010,74350,74051,Cercier,74,,,740510000B2463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.048931,46.025875
2023-959320,2023-05-31,000001,Vente,170000,,,LA PIECE,B056,74350,74051,Cercier,74,,,740510000B2467,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.048965,46.026076
2023-959320,2023-05-31,000001,Vente,170000,,,CERCIER,B013,74350,74051,Cercier,74,,,740510000B2469,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.048652,46.025781
2023-959320,2023-05-31,000001,Vente,170000,,,LA PIECE,B056,74350,74051,Cercier,74,,,740510000B2478,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.049246,46.026222
2023-960247,2023-07-04,000001,Vente,556000,,,LES BOIS DU CHYPRE,B010,74350,74051,Cercier,74,,,740510000C1276,,,,,,,,,,,,,0,,,,,J,jardins,,,354,6.035816,46.023624
2023-960247,2023-07-04,000001,Vente,556000,994,,RTE DE FRANGY,0100,74350,74051,Cercier,74,,,740510000C1300,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1498,6.036077,46.023618
2023-960247,2023-07-04,000001,Vente,556000,994,,RTE DE FRANGY,0100,74350,74051,Cercier,74,,,740510000C1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1498,6.036077,46.023618
2023-960247,2023-07-04,000001,Vente,556000,,,LES BOIS DU CHYPRE,B010,74350,74051,Cercier,74,,,740510000C1302,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.036069,46.023402
2023-960247,2023-07-04,000001,Vente,556000,,,LES BOIS DU CHYPRE,B010,74350,74051,Cercier,74,,,740510000C1305,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.036003,46.023395
2023-960633,2023-06-29,000001,Vente,100.62,,,LES RENIES,B065,74350,74051,Cercier,74,,,740510000C1559,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.012626,46.022804
2023-960633,2023-06-29,000001,Vente,100.62,,,LES RENIES,B065,74350,74051,Cercier,74,,,740510000C1560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,6.012672,46.022722
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0371,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.019701,46.021958
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0441,,,,,,,,,,,,,0,,,,,J,jardins,,,615,6.019527,46.02119
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0442,,,,,,,,,,,,,0,,,,,J,jardins,,,587,6.01919,46.021161
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,862,6.018509,46.020845
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,6.018509,46.020845
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,361,6.018366,46.020393
2023-960648,2023-07-20,000001,Echange,3762.5,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,361,6.018366,46.020393
2023-960649,2023-07-20,000002,Echange,4142,,,LES RENIES,B065,74350,74051,Cercier,74,,,740510000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,995,6.019897,46.021519
2023-960649,2023-07-20,000002,Echange,4142,,,LES PRATZ,B059,74350,74051,Cercier,74,,,740510000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,3147,6.021798,46.021842
2023-961811,2023-08-30,000001,Vente,375250,,,CERCIER,B013,74350,74051,Cercier,74,,,740510000B1785,,,,,,,,,,,,,0,,,,,J,jardins,,,448,6.048731,46.025177
2023-961811,2023-08-30,000001,Vente,375250,37,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B2112,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,153,6.048624,46.025319
2023-961811,2023-08-30,000001,Vente,375250,37,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B2112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,6.048624,46.025319
2023-961811,2023-08-30,000001,Vente,375250,37,,RTE DE L'EGLISE,0090,74350,74051,Cercier,74,,,740510000B2112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,6.048624,46.025319
2023-963055,2023-10-12,000001,Vente,1945,,,LES BOIS COLLET,B008,74350,74051,Cercier,74,,,740510000C1051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3890,6.04198,46.01808
2023-963055,2023-10-12,000001,Vente,1945,,,LES BOIS COLLET,B008,74350,74051,Cercier,74,,,740510000C1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,6.04198,46.01808
2023-964217,2023-11-27,000001,Vente,2000,1754,B,RTE DE FRANGY,0100,74350,74051,Cercier,74,,,740510000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.027644,46.020853
2023-964217,2023-11-27,000001,Vente,2000,1754,B,RTE DE FRANGY,0100,74350,74051,Cercier,74,,,740510000C1455,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1976,6.027644,46.020853
