id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287957,2019-01-26,000001,Vente,130000,1170,,AV DU BARRAGE,0015,24520,24296,Mouleydier,24,,,24296000AK0068,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,800,0.631887,44.847334
2019-287957,2019-01-26,000001,Vente,130000,1170,,AV DU BARRAGE,0015,24520,24296,Mouleydier,24,,,24296000AK0068,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,POTAG,Jardin potager,926,0.631887,44.847334
2019-288162,2019-02-06,000001,Vente,75000,8,,RUE DES GREMIES,0082,24520,24296,Mouleydier,24,,,24296000AR0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,0.590422,44.857906
2019-288162,2019-02-06,000001,Vente,75000,8,,RUE DES GREMIES,0082,24520,24296,Mouleydier,24,,,24296000AR0027,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,652,0.590422,44.857906
2019-288162,2019-02-06,000001,Vente,75000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0029,,,,,,,,,,,,,0,,,,,L,landes,,,48,0.590013,44.857964
2019-288202,2019-02-14,000001,Vente,60000,2,,IMP DES PORTELIERES,0123,24520,24296,Mouleydier,24,,,24296000AR0003,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1025,0.594051,44.862015
2019-288202,2019-02-14,000001,Vente,60000,2,,IMP DES PORTELIERES,0123,24520,24296,Mouleydier,24,,,24296000AR0003,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1088,0.594051,44.862015
2019-288279,2019-02-28,000001,Vente,104000,17,,RTE DES PEYRIERES,0116,24520,24296,Mouleydier,24,,,24296000AR0008,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,573,0.594766,44.85996
2019-288279,2019-02-28,000001,Vente,104000,17,,RTE DES PEYRIERES,0116,24520,24296,Mouleydier,24,,,24296000AR0008,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,641,0.594766,44.85996
2019-288281,2019-02-20,000001,Vente,155000,2,,IMP BELPECH,0018,24520,24296,Mouleydier,24,,,24296000AO0337,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,874,0.602048,44.857244
2019-288281,2019-02-20,000001,Vente,155000,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0370,,,,,,,,,,,,,0,,,,,T,terres,,,287,0.601798,44.857382
2019-288310,2019-02-28,000001,Vente,27000,,,TUILIERES,B029,24520,24296,Mouleydier,24,,,24296000AL0076,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.622778,44.84947
2019-288310,2019-02-28,000001,Vente,27000,14,,RUE DES MATALYS,0100,24520,24296,Mouleydier,24,,,24296000AL0077,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,187,,
2019-288435,2019-03-08,000001,Vente,45000,9,,RUE DU DR DAUDE LAGRAVE,0006,24520,24296,Mouleydier,24,,,24296000AO0073,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,128,0.594903,44.854972
2019-288435,2019-03-08,000001,Vente,45000,9,,RUE DU DR DAUDE LAGRAVE,0006,24520,24296,Mouleydier,24,,,24296000AO0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,128,0.594903,44.854972
2019-288435,2019-03-08,000001,Vente,45000,13,,RUE DU 21 JUIN 1944,0002,24520,24296,Mouleydier,24,,,24296000AO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.594897,44.855134
2019-288441,2019-03-14,000001,Vente,48000,11,,RUE DES ECOLES,0051,24520,24296,Mouleydier,24,,,24296000AO0205,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,328,0.59692,44.856303
2019-288441,2019-03-14,000001,Vente,48000,,,BELPECH,B001,24520,24296,Mouleydier,24,,,24296000AO0206,,,,,,,,,,,,,0,,,,,P,prés,,,1039,0.597097,44.856577
2019-288635,2019-04-10,000002,Vente,425,,,LA REBIERE,B024,24520,24296,Mouleydier,24,,,24296000AP0159,,,,,,,,,,,,,0,,,,,L,landes,,,466,0.585246,44.853988
2019-288635,2019-04-10,000002,Vente,425,,,LA REBIERE,B024,24520,24296,Mouleydier,24,,,24296000AP0160,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.585275,44.854074
2019-288792,2019-04-25,000002,Vente,432.5,25,,RUE MISS HOLDER,0007,24520,24296,Mouleydier,24,,,24296000AP0158,,,,,,,,,,,,,0,,,,,L,landes,,,173,0.585717,44.854068
2019-288897,2019-05-03,000001,Vente,45000,19,,RUE ALBERT CLAVEILLE,0004,24520,24296,Mouleydier,24,,,24296000AO0026,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,171,0.59279,44.854881
2019-288897,2019-05-03,000001,Vente,45000,,,RUE CHARPENET,0003,24520,24296,Mouleydier,24,,,24296000AO0028,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.592826,44.854738
2019-289099,2019-05-28,000001,Vente,8500,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0315,,,,,,,,,,,,,0,,,,,P,prés,,,743,0.60379,44.854574
2019-289099,2019-05-28,000001,Vente,8500,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3746,0.603318,44.854732
2019-289099,2019-05-28,000001,Vente,8500,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0318,,,,,,,,,,,,,0,,,,,P,prés,,,3463,0.603368,44.855139
2019-289099,2019-05-28,000001,Vente,8500,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,0.60386,44.856657
2019-289099,2019-05-28,000001,Vente,8500,,,CHAMP DE BELPECH ET ST CYB,B006,24520,24296,Mouleydier,24,,,24296000AO0342,,,,,,,,,,,,,0,,,,,P,prés,,,8371,0.60386,44.856657
2019-289170,2019-06-14,000001,Vente,135000,116,,SAINT CYBARD,B026,24520,24296,Mouleydier,24,,,24296000AM0049,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,900,0.617204,44.850047
2019-289329,2019-06-26,000002,Vente,517.5,7,,IMP DE LA REBIERE,0135,24520,24296,Mouleydier,24,,,24296000AP0167,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,0.583647,44.854435
2019-289811,2019-08-06,000001,Vente,130000,,,NALES,B021,24520,24296,Mouleydier,24,,,24296000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,1995,0.598461,44.859207
2019-289811,2019-08-06,000001,Vente,130000,,,NALES,B021,24520,24296,Mouleydier,24,,,24296000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2120,0.598197,44.858876
2019-289811,2019-08-06,000001,Vente,130000,,,NALES,B021,24520,24296,Mouleydier,24,,,24296000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,814,0.597842,44.858897
2019-289811,2019-08-06,000001,Vente,130000,13,,ALL DE LA CASTAGNADE,0029,24520,24296,Mouleydier,24,,,24296000AB0025,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,1423,0.597602,44.859101
2019-289811,2019-08-06,000001,Vente,130000,13,,ALL DE LA CASTAGNADE,0029,24520,24296,Mouleydier,24,,,24296000AB0025,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,0.597602,44.859101
2019-289972,2019-09-10,000001,Vente,64190,7,,AV P. CONSTANTIN,0041,24520,24296,Mouleydier,24,,,24296000AO0280,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,736,0.598275,44.854673
2019-289972,2019-09-10,000001,Vente,64190,7,,AV P. CONSTANTIN,0041,24520,24296,Mouleydier,24,,,24296000AO0280,,,,,,,,,,,,,0,1,Maison,90,5,BT,taillis simples,,,614,0.598275,44.854673
2019-290035,2019-09-04,000002,Vente,85000,2,,RUE DE MALADARSE,0097,24520,24296,Mouleydier,24,,,24296000AM0088,,,,,,,,,,,,,0,1,Maison,46,2,,,,,,0.618548,44.851551
2019-290333,2019-10-10,000003,Vente,53000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0115,,,,,,,,,,,,,0,,,,,P,prés,,,157,0.591559,44.860167
2019-290333,2019-10-10,000003,Vente,53000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0116,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.591747,44.860117
2019-290333,2019-10-10,000003,Vente,53000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0117,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.591461,44.860094
2019-290333,2019-10-10,000003,Vente,53000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0118,,,,,,,,,,,,,0,,,,,P,prés,,,1854,0.591074,44.859807
2019-290333,2019-10-10,000003,Vente,53000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0119,,,,,,,,,,,,,0,,,,,P,prés,,,1853,0.59107,44.860075
2019-290452,2019-10-23,000001,Vente,50000,122,,AV DU BARRAGE,0015,24520,24296,Mouleydier,24,,,24296000AL0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,10322,0.61908,44.850077
2019-290452,2019-10-23,000001,Vente,50000,122,,AV DU BARRAGE,0015,24520,24296,Mouleydier,24,,,24296000AL0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10000,0.61908,44.850077
2019-290455,2019-10-30,000001,Vente,282070,13,,ALL DES NALES,0113,24520,24296,Mouleydier,24,,,24296000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,0.597603,44.860584
2019-290455,2019-10-30,000001,Vente,282070,13,,ALL DES NALES,0113,24520,24296,Mouleydier,24,,,24296000AB0033,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,2000,0.597603,44.860584
2019-290455,2019-10-30,000001,Vente,282070,13,,ALL DES NALES,0113,24520,24296,Mouleydier,24,,,24296000AB0033,,,,,,,,,,,,,0,1,Maison,230,7,P,prés,,,15945,0.597603,44.860584
2019-290455,2019-10-30,000001,Vente,282070,13,,ALL DES NALES,0113,24520,24296,Mouleydier,24,,,24296000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15945,0.597603,44.860584
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,720,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,5033,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,5033,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,3478,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3478,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,285,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,720,0.601027,44.854967
2019-290488,2019-09-12,000001,Vente,789.03,12,,RUE BELLEVUE,0021,24520,24296,Mouleydier,24,,,24296000AO0403,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,285,0.601027,44.854967
2019-290587,2019-11-18,000001,Vente,10000,12,,RUE DES MATALYS,0100,24520,24296,Mouleydier,24,,,24296000AL0039,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,0.622914,44.849508
2019-290587,2019-11-18,000001,Vente,10000,,,TUILIERES,B029,24520,24296,Mouleydier,24,,,24296000AL0040,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.622931,44.84944
2019-290712,2019-11-21,000001,Vente,130000,121,,SAINT CYBARD,B026,24520,24296,Mouleydier,24,,,24296000AM0031,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,849,0.616576,44.851182
2019-290760,2019-11-20,000001,Vente,94970,13,,PL DU MARCHE,0009,24520,24296,Mouleydier,24,,,24296000AO0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,0.594526,44.856238
2019-290861,2019-12-18,000001,Vente,170000,29,,AV DE LA GRAVIERE,0079,24520,24296,Mouleydier,24,,,24296000AN0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,2373,0.607775,44.853518
2019-290861,2019-12-18,000001,Vente,170000,29,,AV DE LA GRAVIERE,0079,24520,24296,Mouleydier,24,,,24296000AN0051,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,2373,0.607775,44.853518
2019-290861,2019-12-18,000001,Vente,170000,29,,AV DE LA GRAVIERE,0079,24520,24296,Mouleydier,24,,,24296000AN0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,2373,0.607775,44.853518
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0103,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.59188,44.859551
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0104,,,,,,,,,,,,,0,,,,,P,prés,,,2758,0.591546,44.859434
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0106,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.591352,44.859657
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0115,,,,,,,,,,,,,0,,,,,P,prés,,,157,0.591559,44.860167
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0116,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.591747,44.860117
2019-290887,2019-12-09,000001,Vente,36000,,,PORTELIERES,B023,24520,24296,Mouleydier,24,,,24296000AR0117,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.591461,44.860094
2019-290889,2019-11-29,000001,Vente,46000,2,,RUE DU 21 JUIN 1944,0002,24520,24296,Mouleydier,24,,,24296000AO0079,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,182,0.59539,44.854936
2019-290941,2019-12-16,000001,Vente,33000,17,,RUE DU DR DAUDE LAGRAVE,0006,24520,24296,Mouleydier,24,,,24296000AO0069,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,81,0.595374,44.854871
2019-291086,2019-12-19,000002,Vente,100450,1,A,RTE DU MAINE,0095,24520,24296,Mouleydier,24,,,24296000AK0013,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1000,0.625981,44.849993
2019-291086,2019-12-19,000002,Vente,100450,1,A,RTE DU MAINE,0095,24520,24296,Mouleydier,24,,,24296000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3218,0.625981,44.849993
2019-291086,2019-12-19,000002,Vente,100450,1,A,RTE DU MAINE,0095,24520,24296,Mouleydier,24,,,24296000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.625981,44.849993
2019-291086,2019-12-19,000002,Vente,100450,1,A,RTE DU MAINE,0095,24520,24296,Mouleydier,24,,,24296000AK0013,,,,,,,,,,,,,0,1,Maison,90,6,T,terres,,,3218,0.625981,44.849993
