id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147005,2019-01-24,000001,Vente,148000,2,,RUE DE PARIS,0160,77700,77141,Coutevroult,77,,,77141000XR0089,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,2.859099,48.85615
2019-1147005,2019-01-24,000001,Vente,148000,2,,RUE DE PARIS,0160,77700,77141,Coutevroult,77,,,77141000XR0089,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,PARC,Parc,278,2.859099,48.85615
2019-1147312,2019-02-22,000001,Vente,290000,7,,RUE MARDERON,0540,77580,77141,Coutevroult,77,,,77141000AA0264,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,316,2.850096,48.862903
2019-1147312,2019-02-22,000001,Vente,290000,7,,RUE MARDERON,0540,77580,77141,Coutevroult,77,,,77141000AA0264,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.850096,48.862903
2019-1147543,2019-03-15,000001,Vente,150000,65,T,RUE DE DAINVILLE,0340,77580,77141,Coutevroult,77,,,771410000C0983,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,285,2.860534,48.856898
2019-1147543,2019-03-15,000001,Vente,150000,65,T,RUE DE DAINVILLE,0340,77580,77141,Coutevroult,77,,,771410000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.860696,48.856771
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,4,38.89,,,,,,,,,1,2,Appartement,60,3,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,3,69.76,,,,,,,,,1,2,Appartement,99,4,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,2,58.5,,,,,,,,,1,2,Appartement,88,4,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147723,2019-03-29,000001,Vente,500000,42,B,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0255,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.852014,48.86
2019-1147826,2019-03-26,000001,Vente,315000,4,,RUE DE L EGLISE,0360,77580,77141,Coutevroult,77,,,77141000AA0020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,649,2.85483,48.8631
2019-1147950,2019-03-28,000001,Echange,100,,,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0471,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.854802,48.863349
2019-1147950,2019-03-28,000002,Echange,100,,,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0473,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.854721,48.863247
2019-1147977,2019-04-19,000001,Vente,215000,2,,RUE DE L EGLISE,0360,77580,77141,Coutevroult,77,,,77141000AA0480,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,426,2.855431,48.862833
2019-1147992,2019-04-08,000001,Vente,439000,1,,RUE DES MARRONNIERS,0550,77580,77141,Coutevroult,77,,,77141000AA0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.853469,48.861558
2019-1148113,2019-05-03,000001,Vente,248000,6,,RUE DE L EGLISE,0360,77580,77141,Coutevroult,77,,,77141000AA0021,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,176,2.854606,48.863067
2019-1148113,2019-05-03,000001,Vente,248000,,,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0470,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.854768,48.863206
2019-1148113,2019-05-03,000001,Vente,248000,,,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0473,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.854721,48.863247
2019-1148114,2019-04-17,000001,Vente,234000,2,T,RUE DE L EGLISE,0360,77580,77141,Coutevroult,77,,,77141000AA0372,,,8,99.55,,,,,,,,,1,1,Maison,85,4,,,,,,2.85521,48.863016
2019-1148163,2019-05-13,000001,Vente,249000,11,,RUE DE LA BROSSE,0120,77580,77141,Coutevroult,77,,,77141000AA0469,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,249,2.854528,48.863173
2019-1148268,2019-05-17,000001,Vente,290800,9004,,RUE DE BONNETIN,0040,77580,77141,Coutevroult,77,,,771410000C1056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,407,2.862479,48.859856
2019-1148986,2019-06-26,000001,Vente,269000,6,,RUE DE MONTAIGU,0580,77580,77141,Coutevroult,77,,,77141000XD0168,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,1036,2.860719,48.865176
2019-1148986,2019-06-26,000001,Vente,269000,6,,RUE DE MONTAIGU,0580,77580,77141,Coutevroult,77,,,77141000XD0168,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,2.860719,48.865176
2019-1149063,2019-07-17,000001,Vente,335000,21,,RUE DE LA TILLAYE,0760,77580,77141,Coutevroult,77,,,77141000AA0158,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,275,2.852077,48.86147
2019-1149063,2019-07-17,000001,Vente,335000,21,,RUE DE LA TILLAYE,0760,77580,77141,Coutevroult,77,,,77141000AA0158,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.852077,48.86147
2019-1149063,2019-07-17,000001,Vente,335000,,,COUTEVROULT,B019,77580,77141,Coutevroult,77,,,77141000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,435,2.851779,48.861586
2019-1149093,2019-06-27,000001,Vente,530000,9001,,LES CLOS DE BONNETIN,B015,77580,77141,Coutevroult,77,,,77141000XC0132,,,,,,,,,,,,,0,1,Maison,190,7,VE,vergers,HTIGE,Verger exploite en hautes tiges,7000,2.8626,48.86156
2019-1149093,2019-06-27,000001,Vente,530000,9001,,LES CLOS DE BONNETIN,B015,77580,77141,Coutevroult,77,,,77141000XC0132,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,2.8626,48.86156
2019-1149446,2019-07-19,000001,Vente,2385,,,LE CHAMP GUILLEMOT,B010,77580,77141,Coutevroult,77,,,77141000XH0005,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.849099,48.871729
2019-1149576,2019-08-07,000001,Vente,499000,2,,RUE DES MARRONNIERS,0550,77580,77141,Coutevroult,77,,,77141000AA0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.853565,48.861209
2019-1149912,2019-09-20,000001,Vente,376000,,,DAINVILLE,B020,77580,77141,Coutevroult,77,,,771410000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.864645,48.860746
2019-1149912,2019-09-20,000001,Vente,376000,24,,RUE DE DAINVILLE,0340,77580,77141,Coutevroult,77,,,771410000C0925,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1179,2.864364,48.860761
2019-1149920,2019-09-19,000001,Vente,155000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.851853,48.859742
2019-1149920,2019-09-19,000001,Vente,155000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,7,45.99,,,,,,,,,1,2,Appartement,46,2,,,,,,2.851853,48.859742
2019-1149920,2019-09-19,000001,Vente,155000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.851853,48.859742
2019-1150043,2019-09-30,000001,Vente,957.6,,,LE CHEMIN DES FOURCHES,B014,77580,77141,Coutevroult,77,,,77141000XA0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.858115,48.871128
2019-1150188,2019-10-04,000001,Vente,117000,2,,RUE DE L EGLISE,0360,77580,77141,Coutevroult,77,,,77141000AA0487,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.855587,48.862687
2019-1150488,2019-10-11,000001,Vente,449000,3,,RUE DES MARRONNIERS,0550,77580,77141,Coutevroult,77,,,77141000AA0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.853631,48.861454
2019-1150532,2019-10-25,000001,Vente,180000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.851853,48.859742
2019-1150532,2019-10-25,000001,Vente,180000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,8,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.851853,48.859742
2019-1150532,2019-10-25,000001,Vente,180000,2,,CHE DE PARIS,0640,77580,77141,Coutevroult,77,,,77141000AA0130,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.851853,48.859742
