id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043956,2023-01-05,000001,Vente,2000,2,,IMP DU PONTREAU,0131,79220,79284,Sainte-Ouenne,79,,,792840000B1095,,,,,,,,,,,,,0,,,,,P,prés,,,1553,-0.444515,46.444757
2023-1043956,2023-01-05,000001,Vente,2000,2,,IMP DU PONTREAU,0131,79220,79284,Sainte-Ouenne,79,,,792840000B1095,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-0.444515,46.444757
2023-1043957,2023-01-05,000002,Vente,3000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0991,,,,,,,,,,,,,0,,,,,P,prés,,,3062,-0.444909,46.444873
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,21,,RUE DE LA POSTE,0134,79220,79284,Sainte-Ouenne,79,,,792840000B0948,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,900,-0.449275,46.445772
2023-1044301,2023-01-18,000001,Vente,210000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,707,-0.449508,46.445472
2023-1044388,2023-02-06,000001,Vente,205000,23,,CHEM DU JAVELOT,0095,79220,79284,Sainte-Ouenne,79,,,79284000ZO0092,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,974,-0.466799,46.435739
2023-1044388,2023-02-06,000001,Vente,205000,23,,CHEM DU JAVELOT,0095,79220,79284,Sainte-Ouenne,79,,,79284000ZO0092,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,-0.466799,46.435739
2023-1044391,2023-02-03,000001,Vente,212000,3,,CHEM DU JAVELOT,0095,79220,79284,Sainte-Ouenne,79,,,79284000ZO0120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1215,-0.466233,46.437247
2023-1044466,2023-01-27,000001,Vente,270000,,,LE BOIS ROND,B004,79220,79284,Sainte-Ouenne,79,,,792840000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,-0.434804,46.453585
2023-1044466,2023-01-27,000001,Vente,270000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0984,,,,,,,,,,,,,0,,,,,J,jardins,,,1691,-0.44785,46.443905
2023-1044466,2023-01-27,000001,Vente,270000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,5027,-0.448685,46.444158
2023-1044466,2023-01-27,000001,Vente,270000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1083,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.447973,46.444688
2023-1044466,2023-01-27,000001,Vente,270000,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B1083,,,,,,,,,,,,,0,,,,,J,jardins,,,5000,-0.447973,46.444688
2023-1044466,2023-01-27,000001,Vente,270000,10,B,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2579,-0.447914,46.444215
2023-1044466,2023-01-27,000001,Vente,270000,10,B,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1084,,,,,,,,,,,,,0,1,Maison,256,9,S,sols,,,2579,-0.447914,46.444215
2023-1044466,2023-01-27,000001,Vente,270000,10,B,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1084,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,2579,-0.447914,46.444215
2023-1044466,2023-01-27,000001,Vente,270000,10,B,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2579,-0.447914,46.444215
2023-1044686,2023-02-13,000001,Vente,175000,6,,RUE DU CLOS DU VIEUX MOULIN,0027,79220,79284,Sainte-Ouenne,79,,,79284000ZV0026,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,958,-0.447512,46.438176
2023-1045235,2023-02-28,000001,Vente,77000,7,,RTE DU MOULIN BRULE,0110,79220,79284,Sainte-Ouenne,79,,,792840000B0872,,,,,,,,,,,,,0,1,Maison,111,8,S,sols,,,1000,-0.4491,46.43714
2023-1045235,2023-02-28,000001,Vente,77000,7,,RTE DU MOULIN BRULE,0110,79220,79284,Sainte-Ouenne,79,,,792840000B0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.4491,46.43714
2023-1045542,2023-02-28,000001,Vente,25000,,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0681,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2086,-0.455857,46.428413
2023-1045542,2023-02-28,000001,Vente,25000,,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.455857,46.428413
2023-1045779,2023-03-20,000001,Vente,41330,,,LES PETITS NOYERS,B046,79220,79284,Sainte-Ouenne,79,,,79284000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.44617,46.451328
2023-1045779,2023-03-20,000001,Vente,41330,,,LES VALLEES GIRAULT,B058,79220,79284,Sainte-Ouenne,79,,,79284000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,63540,-0.453014,46.456596
2023-1045779,2023-03-20,000001,Vente,41330,,,LES CHAMPS CHAUVEREAU,B013,79220,79284,Sainte-Ouenne,79,,,79284000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,22820,-0.44975,46.45321
2023-1045779,2023-03-20,000001,Vente,41330,,,LES CHAMPS CHAUVEREAU,B013,79220,79284,Sainte-Ouenne,79,,,79284000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.449993,46.455055
2023-1045779,2023-03-20,000001,Vente,41330,,,LES CHAMPS CHAUVEREAU,B013,79220,79284,Sainte-Ouenne,79,,,79284000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-0.449253,46.455332
2023-1045779,2023-03-20,000001,Vente,41330,,,LES CHAMPS CHAUVEREAU,B013,79220,79284,Sainte-Ouenne,79,,,79284000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-0.450082,46.455936
2023-1046200,2023-03-17,000001,Vente,20000,3,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.446825,46.447226
2023-1046200,2023-03-17,000001,Vente,20000,3,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0846,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,62,-0.446825,46.447226
2023-1046200,2023-03-17,000001,Vente,20000,3,,RUE DU PETIT LOGIS,0120,79220,79284,Sainte-Ouenne,79,,,792840000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.446826,46.447305
2023-1046461,2023-04-13,000001,Vente,150000,32,,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1184,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,771,-0.448465,46.442229
2023-1046461,2023-04-13,000001,Vente,150000,32,,RUE DU DEPUTE DISLEAU,0051,79220,79284,Sainte-Ouenne,79,,,792840000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-0.448858,46.4424
2023-1046525,2023-04-13,000001,Vente,500,68,,CHEM DE LA PIERREDIERE,0122,79220,79284,Sainte-Ouenne,79,,,792840000C0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.455821,46.428728
2023-1046525,2023-04-13,000001,Vente,500,,,LE RUISSEAU,B054,79220,79284,Sainte-Ouenne,79,,,792840000C0689,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.455706,46.428727
2023-1046563,2023-04-14,000001,Vente,2034,,,LES POILS,B051,79220,79284,Sainte-Ouenne,79,,,792840000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,6780,-0.444276,46.467047
2023-1048981,2023-06-26,000001,Vente,64000,22,,RTE DE LA MOUSSIERE,0111,79220,79284,Sainte-Ouenne,79,,,792840000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-0.442942,46.46307
2023-1048981,2023-06-26,000001,Vente,64000,22,,RTE DE LA MOUSSIERE,0111,79220,79284,Sainte-Ouenne,79,,,792840000A0084,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,392,-0.442942,46.46307
2023-1049674,2023-07-27,000001,Vente,5000,,,LES CLOUZEAUX,B016,79220,79284,Sainte-Ouenne,79,,,79284000ZN0030,,,,,,,,,,,,,0,,,,,P,prés,,,16562,-0.451554,46.442318
2023-1050297,2023-08-02,000001,Vente,14124.6,,,LES CLOUZEAUX,B016,79220,79284,Sainte-Ouenne,79,,,79284000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,10089,-0.453202,46.442629
2023-1050297,2023-08-02,000001,Vente,14124.6,,,LES CLOUZEAUX,B016,79220,79284,Sainte-Ouenne,79,,,79284000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,30267,-0.453202,46.442629
2023-1050348,2023-08-16,000001,Vente,15000,,,LE GAZEAU,B027,79220,79284,Sainte-Ouenne,79,,,79284000ZP0030,,,,,,,,,,,,,0,,,,,S,sols,,,902,-0.459968,46.420631
2023-1050348,2023-08-16,000001,Vente,15000,,,LE GAZEAU,B027,79220,79284,Sainte-Ouenne,79,,,79284000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,4545,-0.459968,46.420631
2023-1050718,2023-09-07,000001,Vente,10500,,,LES CAHOTS,B009,79220,79284,Sainte-Ouenne,79,,,79284000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,14208,-0.456725,46.440416
2023-1050718,2023-09-07,000001,Vente,10500,,,LES CAHOTS,B009,79220,79284,Sainte-Ouenne,79,,,79284000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,14208,-0.456725,46.440416
2023-1051382,2023-09-19,000001,Vente,800,,,MARTIGNY,B038,79220,79284,Sainte-Ouenne,79,,,79284000ZO0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1777,-0.451793,46.43056
2023-1051955,2023-10-09,000001,Vente,45000,,,LA VALLEE AUX THAILS,B057,79220,79284,Sainte-Ouenne,79,,,79284000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,7249,-0.466715,46.435209
2023-1052714,2023-11-16,000001,Vente,1500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.447238,46.448324
2023-1052714,2023-11-16,000001,Vente,1500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-0.446995,46.448268
2023-1052714,2023-11-16,000001,Vente,1500,,,SAINTE OUENNE,B056,79220,79284,Sainte-Ouenne,79,,,792840000B0040,,,,,,,,,,,,,0,,,,,J,jardins,,,214,-0.447135,46.448038
2023-1053537,2023-12-15,000001,Vente,,,,LA BRETINIERE,B006,79220,79284,Sainte-Ouenne,79,,,792840000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-0.442533,46.463603
2023-1053537,2023-12-15,000002,Vente,,,,LES POILS,B051,79220,79284,Sainte-Ouenne,79,,,792840000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.443043,46.464681
2023-1053546,2023-12-05,000001,Vente,10000,,,LES CAHOTS,B009,79220,79284,Sainte-Ouenne,79,,,79284000ZO0015,,,,,,,,,,,,,0,,,,,T,terres,,,26110,-0.45526,46.440487
