siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103795,00019,21710379500019,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103795,00027,21710379500027,O,1983-12-21,03,2018,,2020-08-25T10:18:48,false,5,LE BOURG,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
217103795,00035,21710379500035,O,1986-04-07,NN,,,2007-05-19T08:19:31,false,4,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1989-12-25,F,ECOLE MATERNELLE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
217103795,00043,21710379500043,O,1996-12-25,NN,,,2018-07-27T11:34:27,false,3,MAIRIE,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.304618,46.607739,0.38,street,Impasse des Poiriers 71580 Sagy,71379_0180,D,IMPASSE DES POIRIERS,
257101600,00019,25710160000019,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,4,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
257103069,00015,25710306900015,O,1988-12-01,NN,,,2017-09-03T03:35:11,true,6,,,,,MAIRIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,84.12Z,NAFRev2,O,5.304618,46.607739,0.38,street,Impasse des Poiriers 71580 Sagy,71379_0180,G,IMPASSE DES POIRIERS,
267104479,00014,26710447900014,O,1986-01-01,NN,,,2010-06-26T03:15:07,true,3,,,,,MAIRIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.304618,46.607739,0.38,street,Impasse des Poiriers 71580 Sagy,71379_0180,G,IMPASSE DES POIRIERS,
277102778,00010,27710277800010,O,,,,,,true,1,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102113,00018,29710211300018,O,1994-08-24,01,2018,,2020-08-25T10:21:36,true,3,,,,,MAIRIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.304618,46.607739,0.38,street,Impasse des Poiriers 71580 Sagy,71379_0180,G,IMPASSE DES POIRIERS,
297102329,00010,29710232900010,O,1995-12-25,NN,,,2008-01-04T19:07:54,true,2,,,,,LE HAUT D'ANJOU,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.316793,46.573599,0.48,street,Route d'Anjou 71580 Sagy,71379_0011,G,ROUTE D ANJOU,
300734928,00017,30073492800017,O,,,,,,true,1,,,,LD,NOVILLARD,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.318296,46.579378,0.92,street,Route de Novillard 71580 Sagy,71379_0166,G,ROUTE DE NOVILLARD,
301004107,00027,30100410700027,O,1984-02-27,,,,,true,4,,,,LD,LA GROTTE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,55.1A,NAF1993,N,5.323207,46.585532,0.55,street,Route de la Grange Rouge 71580 Sagy,71379_0123,G,ROUTE DE LA GRANGE ROUGE,
302091939,00033,30209193900033,O,2012-12-10,,,4520AB,2015-03-18T00:59:07,false,2,,548,,RTE,D'ANJOU,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2013-12-31,F,CORNET MICHEL,,,CORNET MICHEL,45.20A,NAFRev2,N,5.315996,46.566003,0.82,housenumber,548 Route du Bas d'Anjou 71580 Sagy,71379_0016_00548,G,548 ROUTE DU BAS D ANJOU,
302293725,00016,30229372500016,O,,NN,,,,true,1,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
305433070,00011,30543307000011,O,1976-01-01,NN,,,2006-11-25T09:19:12,true,1,,,,,LES BRETHENIERES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.312297,46.600338,0.82,street,Rue des Brethenières 71580 Sagy,71379_0045,G,RUE DES BRETHENIERES,
306235334,00019,30623533400019,O,,NN,,,,true,1,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,67.01,NAP,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
307333310,00059,30733331000059,O,2009-01-01,,,4322AZ,2015-10-07T03:52:02,true,2,LIEUDIT LA FORET,,,IMP,DE LA BLAINETTE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2015-09-30,F,AF SERVICES,,,,43.22A,NAFRev2,N,5.330479,46.626795,0.85,street,Impasse de la Blainette 71580 Sagy,71379_0034,G,IMPASSE DE LA BLAINETTE,
309242840,00044,30924284000044,O,1994-02-01,NN,,,2008-04-26T08:50:32,true,3,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.1A,NAFRev1,O,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
309507531,00023,30950753100023,O,,NN,,,,true,1,,,,LD,LA BUCHAILLERE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,64.11,NAP,N,5.307859,46.592409,0.92,street,Route de la Buchaillere 71580 Sagy,71379_0050,G,ROUTE DE LA BUCHAILLERE,
309582492,00018,30958249200018,O,1900-01-01,NN,,,2007-09-23T05:27:03,true,3,,,,,VEAGE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,N,5.311238,46.59152,0.91,street,Chemin de Veage 71580 Sagy,71379_0214,G,CHEMIN DE VEAGE,
309912814,00022,30991281400022,O,2005-04-01,,,3109AZ,2016-06-09T03:41:11,true,3,,,,,NOVILLARD,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.24Z,NAFRev2,N,5.318296,46.579378,0.92,street,Route de Novillard 71580 Sagy,71379_0166,G,ROUTE DE NOVILLARD,
310587910,00046,31058791000046,O,2003-07-01,NN,,,2007-07-03T11:00:03,true,4,,,,,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
312017742,00015,31201774200015,O,1900-01-01,NN,,,2011-04-28T00:13:58,false,2,,,,,LA VALLA,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.307246,46.602003,0.92,street,Rue de la Valla 71580 Sagy,71379_0211,G,RUE DE LA VALLA,
313137945,00017,31313794500017,O,,NN,,,,true,1,,,,,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
315210518,00017,31521051800017,O,,,,,,true,1,,,,,AU BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316170117,00014,31617011700014,O,,NN,,,,true,1,,,,,LES MOUILLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316511229,00015,31651122900015,O,1979-01-01,NN,,,2012-08-01T17:34:35,true,4,,,,,BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.12A,NAFRev2,N,5.328162,46.606144,0.59,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
317250280,00011,31725028000011,O,1979-01-01,NN,,,,true,1,,,,,DOMAINE DE LA COMBE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,0.2969737,44.8143756,0.9,poi.alcohol,Domaine de la Combe (Alcool) Razac-de-Saussignac,https://osm.org/node/1860043540,G,,
319158671,00036,31915867100036,O,,NN,,,,true,1,,,,LD,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.49,NAP,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
320061666,00014,32006166600014,O,1925-02-19,,,,,true,3,,,,,AU BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
320484090,00016,32048409000016,O,1980-11-03,NN,,,2018-07-27T04:25:14,true,4,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321064255,00011,32106425500011,O,1981-03-02,,,,2006-12-15T00:20:49,false,3,,,,,AU BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321148991,00011,32114899100011,O,1981-01-01,NN,,,2009-02-17T14:06:07,true,4,,,,LD,LA TUILERIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.328121,46.592746,0.92,street,Impasse de la Tuilerie 71580 Sagy,71379_0205,G,IMPASSE DE LA TUILERIE,
321187189,00048,32118718900048,O,2001-06-30,NN,,,2006-11-25T09:49:09,false,3,,,,,LES ROUTES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,52.6D,NAFRev1,N,5.316981,46.600909,0.74,street,Allée des Routes 71580 Sagy,71379_0194,G,ALLEE DES ROUTES,
321187189,00055,32118718900055,O,2003-10-30,NN,,,2009-06-27T04:21:14,false,4,,,,,LA VALLA,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6D,NAFRev1,O,5.307246,46.602003,0.92,street,Rue de la Valla 71580 Sagy,71379_0211,G,RUE DE LA VALLA,
321808644,00017,32180864400017,O,,,,,,true,1,,,,LD,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
322857939,00019,32285793900019,O,1981-10-01,NN,,4520AB,2015-08-04T13:44:29,false,4,,,,,LES BRETHENIERES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.20A,NAFRev2,N,5.312297,46.600338,0.82,street,Rue des Brethenières 71580 Sagy,71379_0045,G,RUE DES BRETHENIERES,
322857939,00027,32285793900027,O,2015-05-01,,,4520AB,2015-08-04T13:44:29,true,1,,521,,RTE,DE BEAUFORT,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,LENFRAY JEAN-MARC,45.20A,NAFRev2,N,5.316265,46.60151,0.85,housenumber,521 Route de Beaufort 71580 Sagy,71379_0025_00521,G,521 ROUTE DE BEAUFORT,
323192625,00016,32319262500016,O,1981-09-18,NN,,,2008-01-04T18:43:17,true,3,,,,,MAIRIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.304618,46.607739,0.38,street,Impasse des Poiriers 71580 Sagy,71379_0180,G,IMPASSE DES POIRIERS,
323552463,00016,32355246300016,O,1982-01-01,NN,,,,true,1,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
323848622,00029,32384862200029,O,2002-09-01,NN,,,2006-11-25T09:55:32,true,4,LES BRETHENIERES,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
323897256,00026,32389725600026,O,,NN,,,,true,1,,,,LD,LA BERNOUX,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.330015,46.622356,0.92,street,Route de la Bernoux 71580 Sagy,71379_0029,G,ROUTE DE LA BERNOUX,
326145844,00055,32614584400055,O,2012-01-10,,,4334ZB,2014-06-27T00:12:39,true,1,,90,B,,CHAMP DU POIRIER,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,43.34Z,NAFRev2,N,5.306588,46.608872,0.81,housenumber,90 bis Champ du Poirier 71580 Sagy,71379_b046_00090_bis,G,90 BIS CHAMP DU POIRIER,
326283769,00015,32628376900015,O,1983-01-01,NN,,,,true,1,,,,,LA BUCHALIERE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.307859,46.592409,0.67,street,Route de la Buchaillere 71580 Sagy,71379_0050,G,ROUTE DE LA BUCHAILLERE,
327090536,00035,32709053600035,O,,,,,,true,1,,,,,LES ROUTES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,79.06,NAP,N,5.316981,46.600909,0.74,street,Allée des Routes 71580 Sagy,71379_0194,G,ALLEE DES ROUTES,
329403620,00019,32940362000019,O,1984-02-01,NN,,,,true,1,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,51.5L,NAF1993,O,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
330069527,00027,33006952700027,O,,NN,,,,true,1,,,,LD,BOIS BOUVRET,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,84.12,NAP,N,5.355945,46.596454,0.46,street,Chemin des Bois de Parmoins 71580 Sagy,71379_0171,G,CHEMIN DES BOIS DE PARMOINS,
330293994,00019,33029399400019,O,1984-04-01,NN,,,2009-06-27T04:51:09,true,4,,,,PL,DU HUIT MAI,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,15.8C,NAFRev1,O,5.310175,46.600771,0.45,street,Place du 8 Mai 1945 71580 Sagy,71379_0146,G,PLACE DU 8 MAI 1945,
330950544,00016,33095054400016,O,1984-10-01,NN,,,2007-02-19T13:24:36,true,3,,,,,LE VEAGE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.3Z,NAFRev1,N,5.311238,46.59152,0.71,street,Chemin de Veage 71580 Sagy,71379_0214,G,CHEMIN DE VEAGE,
331736587,00022,33173658700022,O,,,,,,true,1,,,,,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,15.05,NAP,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
332332717,00021,33233271700021,O,,NN,,,,true,1,,,,LD,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1986-04-03,F,,,,,49.05,NAP,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
332983899,00011,33298389900011,O,,,,,,true,1,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
333110559,00015,33311055900015,O,1985-04-01,03,2018,1610AQ,2020-08-25T10:35:57,true,4,,660,,RTE,D'ANJOU,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.317812,46.567386,0.83,housenumber,660 Route d'Anjou 71580 Sagy,71379_0011_00660,G,660 ROUTE D ANJOU,
333209302,00012,33320930200012,O,,NN,,,,true,1,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333345304,00013,33334530400013,O,1985-09-01,NN,,,2015-05-15T03:45:31,true,3,,,,LD,LA VARENNE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.332787,46.587382,0.92,street,Route de la Varenne 71580 Sagy,71379_0213,G,ROUTE DE LA VARENNE,
333910636,00013,33391063600013,O,1985-10-07,NN,,4399CZ,2016-04-26T03:18:01,false,6,,141,,RUE,DES BRETHENIERES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2015-07-01,F,RICHARD DUTEL,,,,43.99C,NAFRev2,O,5.311922,46.599231,0.94,housenumber,141 Rue des Brethenières 71580 Sagy,71379_0045_00141,G,141 RUE DES BRETHENIERES,
333910636,00021,33391063600021,O,2005-09-01,,,,2008-04-29T15:58:44,false,2,LA DUTELLIERE,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2006-12-31,F,LES CAVALIERS DE LA VALLIERE,,,,01.2C,NAFRev1,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
333910636,00039,33391063600039,O,2015-07-01,11,2018,4399CZ,2020-08-25T10:36:26,true,1,,469,,RTE,DE LOUHANS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2015-07-01,A,RICHARD DUTEL,,,RICHARD DUTEL,43.99C,NAFRev2,O,5.305752,46.604272,0.84,housenumber,469 Route de Louhans 71580 Sagy,71379_0137_00469,G,469 ROUTE DE LOUHANS,
334850211,00015,33485021100015,O,1986-01-01,NN,,4332AA,2014-06-27T00:14:08,false,5,,,,LD,LA BUCHAILLERE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.307859,46.592409,0.92,street,Route de la Buchaillere 71580 Sagy,71379_0050,G,ROUTE DE LA BUCHAILLERE,
335081493,00017,33508149300017,O,1986-01-01,NN,,,2013-02-03T05:36:50,true,4,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,96.02A,NAFRev2,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
335181574,00013,33518157400013,O,,NN,,,,true,1,,,,LD,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
340661958,00017,34066195800017,O,1987-01-01,NN,,,,false,4,,,,,LES PETITS BOIS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.333251,46.602797,0.81,street,Route des Petits Bois 71580 Sagy,71379_0038,G,ROUTE DES PETITS BOIS,
341250488,00010,34125048800010,O,1986-01-01,NN,,,2008-01-04T21:50:33,true,3,,,,LD,JOUSSEAU,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.336593,46.586462,0.92,street,Route de Jousseau 71580 Sagy,71379_0133,G,ROUTE DE JOUSSEAU,
341254449,00018,34125444900018,O,,NN,,,,true,1,,,,,LA TUILERIE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,57.02,NAP,N,5.328121,46.592746,0.92,street,Impasse de la Tuilerie 71580 Sagy,71379_0205,G,IMPASSE DE LA TUILERIE,
342133659,00033,34213365900033,O,2002-12-03,NN,,4331ZB,2019-10-01T03:54:24,true,7,LE BOURG,186,,RTE,DES MAITRES CAMPS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2019-09-26,F,ETS J-M VASSEUR,,,ETS J-M VASSEUR,43.31Z,NAFRev2,N,5.310641,46.60264,0.87,housenumber,186 Route des Maîtres Camps 71580 Sagy,71379_0140_00186,G,186 ROUTE DES MAITRES CAMPS,
342296647,00023,34229664700023,O,2001-06-13,NN,,,2011-03-23T05:50:09,true,2,,,,,CHAMPMOINE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343555405,00012,34355540500012,O,,NN,,,,true,1,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
343793311,00014,34379331100014,O,1988-02-02,01,2018,4334ZC,2020-08-25T10:41:33,true,5,,2462,,RTE,DES GALLANDS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2016-03-01,A,ROUEFF JEAN-CLAUDE,,,,43.34Z,NAFRev2,O,5.314242,46.580263,0.86,housenumber,2462 Route des Gallands 71580 Sagy,71379_0121_02462,G,2462 ROUTE DES GALLANDS,
344410816,00047,34441081600047,O,2013-09-01,,,,2014-11-20T20:00:51,true,2,,141,,RTE,DU CHAMMP MOINE,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,74.10Z,NAFRev2,N,5.341872,46.606393,0.79,housenumber,141 Route du Champ Moine 71580 Sagy,71379_0151_00141,G,141 ROUTE DU CHAMP MOINE,
344664289,00016,34466428900016,O,,NN,,,,true,1,,,,,ANJOU,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,5.316793,46.573599,0.91,street,Route d'Anjou 71580 Sagy,71379_0011,G,ROUTE D ANJOU,
347682825,00018,34768282500018,O,1988-07-16,NN,,,2007-01-18T09:26:02,true,4,,,,,NOVILLARD,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.318296,46.579378,0.92,street,Route de Novillard 71580 Sagy,71379_0166,G,ROUTE DE NOVILLARD,
347971954,00016,34797195400016,O,1988-09-05,,,,,false,4,,,,,LES ROUTES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2A,NAF1993,N,5.316981,46.600909,0.74,street,Allée des Routes 71580 Sagy,71379_0194,G,ALLEE DES ROUTES,
347990244,00027,34799024400027,O,1989-07-01,NN,,9521ZZ,2014-06-27T00:17:37,true,4,,604,,RTE,DE LOUHANS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2012-01-27,A,ELECTRONIQUE MAINTENANCE,,,ELECTRONIQUE MAINTENANCE,95.21Z,NAFRev2,N,5.305077,46.605248,0.84,housenumber,604 Route de Louhans 71580 Sagy,71379_0137_00604,G,604 ROUTE DE LOUHANS,
348405705,00016,34840570500016,O,,NN,,,,true,1,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.46,NAP,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
349423392,00019,34942339200019,O,,NN,,,,true,1,,,,LD,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,60.2M,NAF1993,N,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
349986398,00015,34998639800015,O,1989-01-01,NN,,,2012-07-28T09:00:46,true,5,,,,,LE CLUSET,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.314113,46.593825,0.65,street,Impasse du Cluset 71580 Sagy,71379_0075,G,IMPASSE DU CLUSET,
350221347,00049,35022134700049,O,2001-09-30,02,2018,,2020-08-25T10:10:27,false,3,,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
350333688,00025,35033368800025,O,2008-09-01,00,2017,,2019-06-24T13:04:38,true,2,LA BERNOUX,75,,IMP,DU FRENIOT,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,47.89Z,NAFRev2,O,5.32788,46.622395,0.84,housenumber,75 Impasse du Freniot 71580 Sagy,71379_0112_00075,G,75 IMPASSE DU FRENIOT,
351038435,00043,35103843500043,O,1998-09-01,NN,,,,false,4,LES BULETS,,,RTE,DES GALANDS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.309666,46.600812,0.77,street,Route des Gallands 71580 Sagy,71379_0121,G,ROUTE DES GALLANDS,
351038435,00068,35103843500068,O,2013-09-02,,,,2019-12-30T12:46:44,false,2,,84,,RUE,F BERTHIER,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,86.90D,NAFRev2,N,5.308279,46.600652,0.83,housenumber,84 Rue Ferdinand Berthier 71580 Sagy,71379_0107_00084,G,84 RUE FERDINAND BERTHIER,
351038435,00076,35103843500076,O,2019-12-18,,,,2019-12-30T12:46:44,true,1,,51,,RUE,DU11 NOVEMBRE 1918,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,86.90D,NAFRev2,N,6.9455397,48.2858232,0.83,poi,Rue du 11 Novembre 1918 (Pont) Saint-Dié-des-Vosges,https://osm.org/way/27710786,G,,
351322060,00010,35132206000010,O,1900-01-01,NN,,,2011-05-03T00:15:52,false,3,,,,,LES POIRIERS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,5.304618,46.607739,0.78,street,Impasse des Poiriers 71580 Sagy,71379_0180,G,IMPASSE DES POIRIERS,
352252100,00016,35225210000016,O,1989-07-01,02,2018,,2020-08-25T10:12:27,true,4,,,,,LE BOURG,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
354077521,00012,35407752100012,O,,NN,,,,true,1,,,,,LES MARANDINS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.325833,46.558521,0.8,street,Route des Marandins 71580 Sagy,71379_0142,G,ROUTE DES MARANDINS,
356000000,32673,35600000032673,O,2012-01-01,,,,2014-01-19T05:41:59,false,2,,71,,IMP,DU BOURBOUILLON,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.328162,46.606144,0.76,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,G,IMPASSE DU BOURBOUILLON,
356000265,01193,35600026501193,O,1991-01-01,NN,,,2010-04-18T05:33:58,false,4,,,,,AUX BRETHENIERES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.312297,46.600338,0.72,street,Rue des Brethenières 71580 Sagy,71379_0045,G,RUE DES BRETHENIERES,
378555551,00019,37855555100019,O,1990-07-01,01,2018,,2020-08-25T10:15:32,true,4,,,,LD,LES BULLETS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.331298,46.601014,0.32,street,Impasse des Petits Bois 71580 Sagy,71379_0037,G,IMPASSE DES PETITS BOIS,
380668079,00011,38066807900011,O,1990-12-09,NN,,,2012-02-28T05:17:02,true,4,,,,LD,PARMOINS,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.50Z,NAFRev2,N,5.357281,46.597723,0.92,street,Route de Parmoins 71580 Sagy,71379_0172,G,ROUTE DE PARMOINS,
380899385,00021,38089938500021,O,1992-10-01,NN,,9999ZZ,2015-03-17T00:33:58,false,5,LE BOURG,,,,,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,96.03Z,NAFRev2,N,5.328162,46.606144,0.41,street,Impasse du Bourbouillon 71580 Sagy,71379_0040,D,IMPASSE DU BOURBOUILLON,
381273218,00036,38127321800036,O,2008-02-01,,,,2013-04-30T01:20:44,false,2,,,,,LES BRETHENIERES,71580,SAGY,,,71379,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,49.41A,NAFRev2,O,5.312297,46.600338,0.82,street,Rue des Brethenières 71580 Sagy,71379_0045,G,RUE DES BRETHENIERES,