siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203711,00017,21620371100017,O,1983-03-01,12,2021,,2023-11-30T10:18:28,true,4,,,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.772525,50.391502,0.53,street,Place Briquet 62580 Givenchy-en-Gohelle,62371_0620,G,PLACE BRIQUET,
216203711,00025,21620371100025,O,1983-12-21,03,2021,,2023-11-30T10:18:28,false,4,,,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SEVIGNE-BUISSON,,,,85.20Z,NAFRev2,N,2.772525,50.391502,0.53,street,Place Briquet 62580 Givenchy-en-Gohelle,62371_0620,G,PLACE BRIQUET,
216203711,00033,21620371100033,O,1983-12-21,02,2021,,2023-11-30T10:18:28,false,3,,1,,RUE,DE L EGALITE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,2.776305,50.395308,0.95,housenumber,1 Rue de l'Egalité 62580 Givenchy-en-Gohelle,62371_0220_00001,G,1 RUE DE L EGALITE,
216203711,00041,21620371100041,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.772525,50.391502,0.53,street,Place Briquet 62580 Givenchy-en-Gohelle,62371_0620,G,PLACE BRIQUET,
216203711,00058,21620371100058,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2011-11-22,F,LOTISSEMENT JAURES,,,,42.99Z,NAFRev2,N,2.772525,50.391502,0.53,street,Place Briquet 62580 Givenchy-en-Gohelle,62371_0620,G,PLACE BRIQUET,
266203710,00014,26620371000014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.772525,50.391502,0.53,street,Place Briquet 62580 Givenchy-en-Gohelle,62371_0620,G,PLACE BRIQUET,
296201114,00018,29620111400018,O,1984-01-30,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,7,,PL,RAOUL BRIQUET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.1C,NAFRev1,N,2.772516,50.391479,0.58,housenumber,7 Place Briquet 62580 Givenchy-en-Gohelle,62371_0620_00007,G,7 PLACE BRIQUET,
300129129,00015,30012912900015,O,1982-05-01,00,2020,,2022-08-29T09:11:01,true,6,,5,,RUE,ISAIE PRUVOST,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,56.10C,NAFRev2,O,2.76997,50.391999,0.96,housenumber,5 Rue Isaïe Pruvost 62580 Givenchy-en-Gohelle,62371_0375_00005,G,5 RUE ISAIE PRUVOST,
300608098,00020,30060809800020,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU PETIT GIVENCHY,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.77576,50.396431,0.76,housenumber,2 Chemin du Petit Givenchy 62580 Givenchy-en-Gohelle,62371_0570_00002,G,2 CHEMIN DU PETIT GIVENCHY,
303869895,00019,30386989500019,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,RENAN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.7727,50.38757,0.95,housenumber,9 Rue Renan 62580 Givenchy-en-Gohelle,62371_0260_00009,G,9 RUE RENAN,
304471543,00013,30447154300013,O,,NN,,,2019-11-14T14:00:50,true,1,,13,T,RUE,MARCEL SEMBAT,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,2.769232,50.393011,0.87,housenumber,13ter Rue Marcel Sembat 62580 Givenchy-en-Gohelle,62371_0520_00013_ter,G,13TER RUE MARCEL SEMBAT,
306113630,00025,30611363000025,O,1981-07-01,NN,,,2019-11-14T14:00:50,true,3,,31,,RUE,ISAIE PRUVOST,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,33.1B,NAFRev1,N,2.769222,50.390882,0.96,housenumber,31 Rue Isaïe Pruvost 62580 Givenchy-en-Gohelle,62371_0375_00031,G,31 RUE ISAIE PRUVOST,
306114018,00014,30611401800014,O,,,,,2019-11-14T14:00:50,true,1,,25,,RUE,CHARLES-FERRAND,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.773861,50.388282,0.96,housenumber,25 Rue Charles Ferrand 62580 Givenchy-en-Gohelle,62371_0160_00025,G,25 RUE CHARLES FERRAND,
308973817,00031,30897381700031,O,2005-09-22,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DU 8 MAI 1945,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,46.69A,NAFRev2,O,2.780484,50.394826,0.95,housenumber,24 Rue du 8 Mai 1945 62580 Givenchy-en-Gohelle,62371_fq62o0_00024,G,24 RUE DU 8 MAI 1945,
312176704,00012,31217670400012,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.771687,50.39141,0.96,housenumber,38 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00038,G,38 RUE DE LA REPUBLIQUE,
312926207,00019,31292620700019,O,,,,,2019-11-14T14:00:50,true,1,,19,,RUE,LEON DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.771919,50.398432,0.96,housenumber,19 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00019,G,19 RUE LEON DEGREAUX,
314064510,00022,31406451000022,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,2.770785,50.398361,0.9,housenumber,66 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00066,G,66 RUE LEON DEGREAUX,
314757113,00019,31475711300019,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,ARTHUR LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,2.768685,50.394795,0.96,housenumber,1 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00001,G,1 RUE ARTHUR LAMENDIN,
314877507,00017,31487750700017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,JEAN JAURES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.772533,50.394786,0.96,housenumber,32 Rue Jean Jaures 62580 Givenchy-en-Gohelle,62371_0440_00032,G,32 RUE JEAN JAURES,
315515536,00011,31551553600011,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.774103,50.389979,0.96,housenumber,15 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00015,G,15 RUE DE LA REPUBLIQUE,
315808964,00011,31580896400011,O,,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,LEON DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.771613,50.399319,0.96,housenumber,50 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00050,G,50 RUE LEON DEGREAUX,
316308444,00017,31630844400017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES ALOUETTES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,2.784589,50.391476,0.87,street,Rue des Alouettes 62580 Givenchy-en-Gohelle,62371_0040,G,RUE DES ALOUETTES,
318372562,00013,31837256200013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,36,,RUE,CASIMIR BEUGNET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,55.4B,NAF1993,N,2.76696,50.388221,0.96,housenumber,36 Rue Casimir Beugnet 62580 Givenchy-en-Gohelle,62371_0100_00036,G,36 RUE CASIMIR BEUGNET,
318528957,00042,31852895700042,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,3,,31,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,85.3D,NAFRev1,N,2.771215,50.391821,0.96,housenumber,31 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00031,G,31 RUE DE LA REPUBLIQUE,
319769667,00019,31976966700019,O,1979-01-01,NN,,,2023-07-03T20:40:06,true,4,,40,,RUE,CHARLES FERRAND,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,66.22Z,NAFRev2,N,2.772914,50.3883,0.96,housenumber,40 Rue Charles Ferrand 62580 Givenchy-en-Gohelle,62371_0160_00040,G,40 RUE CHARLES FERRAND,
320763899,00012,32076389900012,O,,NN,,,2019-11-14T14:00:50,true,1,,26,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,2.772531,50.390763,0.96,interpolation,26 Rue de la République 62580 Givenchy-en-Gohelle,,G,24 RUE DE LA REPUBLIQUE,
321452732,00019,32145273200019,O,1981-03-23,NN,,,2019-11-14T14:00:50,false,5,,35,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.73Z,NAFRev2,O,2.770903,50.392003,0.96,housenumber,35 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00035,G,35 RUE DE LA REPUBLIQUE,
321690992,00011,32169099200011,O,1981-03-30,NN,,,2019-11-14T14:00:50,false,4,,89,,RUE,DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,68.20B,NAFRev2,N,2.778231,50.39496,0.9,housenumber,89 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00089,G,89 RUE LEON DEGREAUX,
323293233,00033,32329323300033,O,1994-10-01,NN,,,2019-11-14T14:00:50,false,4,,28,,RES,LES VERTS FEUILLAGES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,2.778217,50.388264,0.91,housenumber,28 Residence les Verts Feuillages 62580 Givenchy-en-Gohelle,62371_0663_00028,G,28 RES LES VERTS FEUILLAGES,
323333104,00012,32333310400012,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,JEAN JAURES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.773366,50.395334,0.96,housenumber,27 Rue Jean Jaures 62580 Givenchy-en-Gohelle,62371_0440_00027,G,27 RUE JEAN JAURES,
323433151,00012,32343315100012,O,,,,,2019-11-14T14:00:50,true,1,,45,,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Y,NAF1993,N,2.771295,50.396601,0.89,housenumber,45 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00045,G,45 RUE ARTHUR LAMENDIN,
324796259,00012,32479625900012,O,,,,,2019-11-14T14:00:50,true,1,,38,,RUE,REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.771687,50.39141,0.89,housenumber,38 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00038,G,38 RUE DE LA REPUBLIQUE,
325171445,00019,32517144500019,O,,NN,,,2019-11-14T14:00:50,true,1,,45,,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,97.22,NAP,N,2.771295,50.396601,0.89,housenumber,45 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00045,G,45 RUE ARTHUR LAMENDIN,
325171452,00015,32517145200015,O,,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.7739,50.390223,0.96,interpolation,17 Rue de la République 62580 Givenchy-en-Gohelle,,G,15 RUE DE LA REPUBLIQUE,
325422400,00011,32542240000011,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE LA REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.71,NAP,N,2.775005,50.389021,0.96,housenumber,5 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00005,G,5 RUE DE LA REPUBLIQUE,
325714749,00018,32571474900018,O,1982-09-16,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,REPUBLIQUE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,70.2C,NAF1993,N,2.775005,50.389021,0.89,housenumber,5 Rue de la République 62580 Givenchy-en-Gohelle,62371_0640_00005,G,5 RUE DE LA REPUBLIQUE,
327148300,00012,32714830000012,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,130,,RUE,DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,2.777633,50.394609,0.9,housenumber,130 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00130,G,130 RUE LEON DEGREAUX,
327278545,00014,32727854500014,O,1983-06-01,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DU ONZE NOVEMBRE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2C,NAF1993,N,2.772172,50.389745,0.74,housenumber,11 Rue du 11 Novembre 62580 Givenchy-en-Gohelle,62371_0555_00011,G,11 RUE DU 11 NOVEMBRE,
327278545,00055,32727854500055,O,2015-09-01,,,,2021-02-23T10:48:57,true,1,,2,,CHE,DU PETIT GIVENCHY,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,2.77576,50.396431,0.87,housenumber,2 Chemin du Petit Givenchy 62580 Givenchy-en-Gohelle,62371_0570_00002,G,2 CHEMIN DU PETIT GIVENCHY,
327335378,00029,32733537800029,O,1997-10-08,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,2.768405,50.396005,0.89,housenumber,3 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00003,G,3 RUE ARTHUR LAMENDIN,
327507596,00010,32750759600010,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.769522,50.395599,0.89,housenumber,16 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00016,G,16 RUE ARTHUR LAMENDIN,
327601845,00016,32760184500016,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,LEON DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.771191,50.401719,0.96,housenumber,2 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00002,G,2 RUE LEON DEGREAUX,
327609624,00017,32760962400017,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,LEON DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,64.43,NAP,N,2.771396,50.400509,0.96,housenumber,24 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00024,G,24 RUE LEON DEGREAUX,
327670964,00011,32767096400011,O,1983-07-18,NN,,,2019-11-14T14:00:50,true,4,,45,B,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,2.771462,50.396757,0.79,housenumber,45bis Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00045_bis,G,45BIS RUE ARTHUR LAMENDIN,
327704136,00016,32770413600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,56.01,NAP,N,,,0,,,,,,
328068879,00019,32806887900019,O,,NN,,,2019-11-14T14:00:50,true,1,,14,,RUE,PIERRE CURIE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,55.60,NAP,N,2.770286,50.387307,0.95,housenumber,14 Rue Pierre Curie 62580 Givenchy-en-Gohelle,62371_0580_00014,G,14 RUE PIERRE CURIE,
328608526,00013,32860852600013,O,,NN,,,2019-11-14T14:00:50,true,1,,18,,RUE,CHARLES FERRAND,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.774488,50.389091,0.96,housenumber,18 Rue Charles Ferrand 62580 Givenchy-en-Gohelle,62371_0160_00018,G,18 RUE CHARLES FERRAND,
329243539,00015,32924353900015,O,1983-10-01,,,,2019-11-14T14:00:50,false,4,,13,T,RUE,MARCEL SEMBAT,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,2.769232,50.393011,0.87,housenumber,13ter Rue Marcel Sembat 62580 Givenchy-en-Gohelle,62371_0520_00013_ter,G,13TER RUE MARCEL SEMBAT,
330571936,00021,33057193600021,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,ERNEST RENAN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,65.03,NAP,N,2.772021,50.388058,0.62,housenumber,13 Rue Renan 62580 Givenchy-en-Gohelle,62371_0260_00013,G,13 RUE RENAN,
332561216,00018,33256121600018,O,1985-01-01,,,,2019-11-14T14:00:50,true,1,,134,,RUE,DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,74.1C,NAF1993,N,2.778034,50.394351,0.9,housenumber,134 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00134,G,134 RUE LEON DEGREAUX,
333310894,00014,33331089400014,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,,RES VERTS FEUILLAGES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,2.778586,50.387199,0.94,housenumber,29 Residence les Verts Feuillages 62580 Givenchy-en-Gohelle,62371_0663_00029,G,29 RES LES VERTS FEUILLAGES,
333750578,00010,33375057800010,O,1985-10-16,NN,,,2019-11-14T14:00:50,false,4,,21,,RUE,DES ALOUETTES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,92.7C,NAF1993,O,2.784997,50.391626,0.95,housenumber,21 Rue des Alouettes 62580 Givenchy-en-Gohelle,62371_0040_00021,G,21 RUE DES ALOUETTES,
334244365,00014,33424436500014,O,1985-10-01,NN,,,2019-11-14T14:00:50,false,3,,47,B,RUE,ARTHUR LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,92.6C,NAF1993,,2.771824,50.397075,0.96,housenumber,47b Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00047_b,G,47B RUE ARTHUR LAMENDIN,
335157657,00016,33515765700016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CHAPELLE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,48.05,NAP,N,2.774673,50.390482,0.95,street,Rue de la Chapelle 62580 Givenchy-en-Gohelle,62371_0120,G,RUE DE LA CHAPELLE,
337817548,00049,33781754800049,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,DES VERTS FEUILLAGES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,84.12,NAP,N,2.778968,50.387599,0.75,housenumber,35 Residence les Verts Feuillages 62580 Givenchy-en-Gohelle,62371_0663_00035,G,35 RES LES VERTS FEUILLAGES,
338431513,00021,33843151300021,O,1987-07-01,NN,,,2019-11-14T14:00:50,true,4,,30,,RUE,JEAN JAURES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,2.772928,50.395177,0.96,housenumber,30 Rue Jean Jaures 62580 Givenchy-en-Gohelle,62371_0440_00030,G,30 RUE JEAN JAURES,
338639925,00019,33863992500019,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,MARCEL SEMBAT,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,60.2L,NAF1993,N,2.769643,50.392782,0.96,housenumber,2 Rue Marcel Sembat 62580 Givenchy-en-Gohelle,62371_0520_00002,G,2 RUE MARCEL SEMBAT,
339040123,00012,33904012300012,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RUE,CHARLES FERRAND,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,2.77531,50.388634,0.96,housenumber,9 Rue Charles Ferrand 62580 Givenchy-en-Gohelle,62371_0160_00009,G,9 RUE CHARLES FERRAND,
339219032,00010,33921903200010,O,,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,ARTHUR LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,51.1G,NAF1993,N,2.771575,50.396868,0.96,housenumber,47 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00047,G,47 RUE ARTHUR LAMENDIN,
339531105,00023,33953110500023,O,2002-07-31,NN,,,2019-11-14T14:00:50,true,3,,14,,RUE,JEAN JAURES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.77416,50.395814,0.96,housenumber,14 Rue Jean Jaures 62580 Givenchy-en-Gohelle,62371_0440_00014,G,14 RUE JEAN JAURES,
340041631,00052,34004163100052,O,1998-01-27,NN,,,2019-11-14T14:00:50,true,1,,32,,RUE,PASTEUR,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,2.765861,50.393328,0.96,housenumber,32 Rue Pasteur 62580 Givenchy-en-Gohelle,62371_0560_00032,G,32 RUE PASTEUR,
340498492,00016,34049849200016,O,1986-03-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,LEON DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.777656,50.395288,0.96,street,Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200,G,RUE LEON DEGREAUX,
340627686,00033,34062768600033,O,2003-10-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,BEUGNET,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.768131,50.388787,0.88,housenumber,13 Rue Casimir Beugnet 62580 Givenchy-en-Gohelle,62371_0100_00013,G,13 RUE CASIMIR BEUGNET,
340759273,00022,34075927300022,O,2007-07-01,,,,2019-11-14T14:00:50,true,3,,65,,RUE,DEGREAUX,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,2.775139,50.396792,0.9,housenumber,65 Rue Leon Degreaux 62580 Givenchy-en-Gohelle,62371_0200_00065,G,65 RUE LEON DEGREAUX,
342424397,00046,34242439700046,O,2021-05-13,,,4932ZA,2023-02-25T03:53:12,false,2,LIEU DE STATIONNEMENT PONT A VENDIN,1,,RUE,DE LA CHAPELLE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2023-02-13,F,,,,ALLO TAXI LENSOIS,49.32Z,NAFRev2,N,2.77383,50.391396,0.95,housenumber,1 Rue de la Chapelle 62580 Givenchy-en-Gohelle,62371_0120_00001,G,1 RUE DE LA CHAPELLE,
342977691,00027,34297769100027,O,1989-02-15,NN,,,2019-11-14T14:00:50,false,3,,36,,RUE,CHARLES FERRAND,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,2.773388,50.38828,0.96,housenumber,36 Rue Charles Ferrand 62580 Givenchy-en-Gohelle,62371_0160_00036,G,36 RUE CHARLES FERRAND,
342977691,00035,34297769100035,O,1993-10-01,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,JEAN JAURES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.773556,50.395511,0.96,housenumber,22 Rue Jean Jaures 62580 Givenchy-en-Gohelle,62371_0440_00022,G,22 RUE JEAN JAURES,
343832887,00024,34383288700024,O,1991-12-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,JEAN JACQUES,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.772242,50.395581,0.94,housenumber,3 Rue Jean Jacques Rousseau 62580 Givenchy-en-Gohelle,62371_0380_00003,G,3 RUE JEAN JACQUES ROUSSEAU,
344339817,00019,34433981700019,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.769522,50.395599,0.89,housenumber,16 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00016,G,16 RUE ARTHUR LAMENDIN,
344873914,00016,34487391400016,O,1987-11-20,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,ISAIE PRUVOST,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,2.770234,50.392307,0.96,housenumber,2 Rue Isaïe Pruvost 62580 Givenchy-en-Gohelle,62371_0375_00002,G,2 RUE ISAIE PRUVOST,
344895412,00023,34489541200023,O,1997-10-20,NN,,,2019-11-14T14:00:50,true,1,,47,,RUE,ARTHUR LAMENDIN,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,51.4S,NAF1993,O,2.771575,50.396868,0.96,housenumber,47 Rue Arthur Lamendin 62580 Givenchy-en-Gohelle,62371_0080_00047,G,47 RUE ARTHUR LAMENDIN,
345407522,00019,34540752200019,O,1988-07-01,NN,,4334ZB,2019-11-14T14:00:50,true,4,,13,,RUE,JEAN JACQUES ROUSSEAU,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,2.771339,50.395939,0.95,housenumber,13 Rue Jean Jacques Rousseau 62580 Givenchy-en-Gohelle,62371_0380_00013,G,13 RUE JEAN JACQUES ROUSSEAU,
349559369,00013,34955936900013,O,1989-02-13,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,D'ISAIE PRUVOST,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2L,NAFRev1,N,2.770012,50.390483,0.85,housenumber,22 Rue Isaïe Pruvost 62580 Givenchy-en-Gohelle,62371_0375_00022,G,22 RUE ISAIE PRUVOST,
350498721,00017,35049872100017,O,1989-03-28,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CHAPELLE,62580,GIVENCHY-EN-GOHELLE,,,62371,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,2.774673,50.390482,0.95,street,Rue de la Chapelle 62580 Givenchy-en-Gohelle,62371_0120,G,RUE DE LA CHAPELLE,