siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803888,00010,21080388800010,O,1983-03-01,02,2017,,2019-06-24T13:09:17,true,4,,6,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2014-12-14,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.356396,49.538073,0.93,housenumber,6 Rue de l'Eglise 08300 Sorbon,08427_0136_00006,G,6 RUE DE L EGLISE,
250800448,00012,25080044800012,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,90.11,NAP,N,,,0,,,,,,
260803861,00012,26080386100012,O,1983-03-01,NN,,,2017-08-06T14:07:28,true,4,MAIRIE,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801653,00012,29080165300012,O,1983-08-10,01,2016,,2018-09-29T12:08:55,true,3,MAIRIE,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290801752,00012,29080175200012,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303818801,00019,30381880100019,O,,,,,,true,1,,,,RUE,DE L EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,4.354528,49.537373,0.93,street,Rue de l'Eglise 08300 Sorbon,08427_0136,G,RUE DE L EGLISE,
314830548,00058,31483054800058,O,1980-01-01,00,2017,,2019-06-24T13:18:36,false,4,STATION DE TRANSFERT,,,RTE,DE NOVION,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,4.354389,49.537703,0.35,street,Rue de la Fontaine 08300 Sorbon,08427_0143,G,RUE DE LA FONTAINE,
315217125,00014,31521712500014,O,,,,,,true,1,,,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.35421,49.538681,0.93,street,Rue Neuve 08300 Sorbon,08427_0144,G,RUE NEUVE,
318873452,00011,31887345200011,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318873460,00014,31887346000014,O,1980-05-01,,,,2008-07-15T16:12:42,true,5,,,,,FERME DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
318909447,00027,31890944700027,O,1986-12-17,NN,,,,true,3,,,,RUE,DU PARADIS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.1F,NAFRev1,N,4.358043,49.539153,0.93,street,Rue du Paradis 08300 Sorbon,08427_0137,G,RUE DU PARADIS,
321661076,00018,32166107600018,O,,,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
321878985,00035,32187898500035,O,2019-07-01,,,,2019-07-30T08:49:05,true,1,4-6,4,,RUE,PRINCIPALE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-07-01,A,GITES DE ST REMY,,,GITES DE ST REMY,55.20Z,NAFRev2,N,4.352596,49.540821,0.39,housenumber,4 Rue de la Beuville 08300 Sorbon,08427_0142_00004,G,4 RUE DE LA BEUVILLE,
325240034,00026,32524003400026,O,1987-08-02,NN,,,,true,4,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325762615,00012,32576261500012,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325953339,00018,32595333900018,O,1982-11-25,,,,2009-11-05T08:28:13,true,4,,,,,FERME DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
328063417,00013,32806341700013,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
328338686,00012,32833868600012,O,1983-07-01,NN,,,2008-01-04T19:37:38,true,3,,,,,MAIRIE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331864975,00015,33186497500015,O,1985-02-01,00,2017,,2019-06-24T13:26:32,true,3,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334427879,00013,33442787900013,O,1986-01-01,NN,,,,true,3,,,,CHE,DE LA FONTAINE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,4.354389,49.537703,0.78,street,Rue de la Fontaine 08300 Sorbon,08427_0143,G,RUE DE LA FONTAINE,
338270259,00017,33827025900017,O,1986-07-07,NN,,,2008-11-07T00:57:19,true,3,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
338861651,00028,33886165100028,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,02.20,NAP,N,,,0,,,,,,
341717312,00019,34171731200019,O,,,,,,true,1,,,,RUE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,02.0B,NAF1993,N,4.381127,49.56784,0.72,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
343366324,00014,34336632400014,O,1900-01-01,NN,,,2011-04-28T00:36:10,false,4,,,,,LA CLE DES CHAMPS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.6L,NAF1993,N,4.352596,49.540821,0.32,street,Rue de la Beuville 08300 Sorbon,08427_0142,G,RUE DE LA BEUVILLE,
344345731,00022,34434573100022,O,2018-01-01,,,,2017-12-27T08:07:43,true,1,,1,,RUE,DE LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.352596,49.540821,0.93,housenumber,1 Rue de la Beuville 08300 Sorbon,08427_0142_00001,G,1 RUE DE LA BEUVILLE,
347968885,00017,34796888500017,O,,NN,,,2007-01-18T09:26:07,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351397492,00031,35139749200031,O,2020-01-22,,,,2020-03-23T10:04:08,true,1,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,93.29Z,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
384935474,00013,38493547400013,O,1992-03-01,NN,,,2015-05-14T05:15:03,true,5,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388656811,00014,38865681100014,O,,NN,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
390723963,00018,39072396300018,O,1988-01-01,NN,,,2008-01-04T23:43:40,true,4,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393466768,00016,39346676800016,O,,,,,,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394561336,00014,39456133600014,O,1980-01-01,NN,,,2008-08-09T05:52:20,true,4,,,,,FERME DE CRIOMONT,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,4.392907,49.557316,0.63,locality,Ferme de Triaumont 08300 Sorbon,08427_b039,G,FERME DE TRIAUMONT,
398378513,00020,39837851300020,O,2004-03-01,NN,,,2010-04-18T06:42:57,true,5,,2,,RUE,DE LA FONTAINE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,4.354389,49.537703,0.93,housenumber,2 Rue de la Fontaine 08300 Sorbon,08427_0143_00002,G,2 RUE DE LA FONTAINE,
398704346,00012,39870434600012,O,,,,,,true,1,,,,RUE,DE LYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,4.354389,49.537703,0.6,street,Rue de la Fontaine 08300 Sorbon,08427_0143,G,RUE DE LA FONTAINE,
399196229,00013,39919622900013,O,1981-11-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,4.354528,49.537373,0.93,street,Rue de l'Eglise 08300 Sorbon,08427_0136,G,RUE DE L EGLISE,
400596771,00016,40059677100016,O,1995-03-01,00,2016,,2018-09-29T12:27:04,false,6,,,,RUE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,O,4.381127,49.56784,0.72,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
400755039,00015,40075503900015,O,1995-03-01,NN,,,2015-05-14T07:05:04,true,4,CHEZ MR ET MME JACQUES*MARQUINGY,14,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.354039,49.538849,0.93,housenumber,14 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00014,G,14 RUE ROBERT DE SORBON,
404213431,00012,40421343100012,O,1996-02-15,NN,,,2008-01-04T20:36:32,true,3,,,,,FERME DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
404341380,00024,40434138000024,O,2006-03-17,,,,2009-11-09T11:38:08,true,2,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
408663631,00013,40866363100013,O,1989-01-01,NN,,,2015-06-29T14:54:08,true,4,,,,RUE,DU PARADIS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,4.358043,49.539153,0.93,street,Rue du Paradis 08300 Sorbon,08427_0137,G,RUE DU PARADIS,
408735025,00012,40873502500012,O,1983-11-15,NN,,,2017-12-27T08:07:43,true,3,,,,,LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.352596,49.540821,0.91,street,Rue de la Beuville 08300 Sorbon,08427_0142,G,RUE DE LA BEUVILLE,
408735140,00019,40873514000019,O,1983-03-01,NN,,,2008-01-04T21:15:57,true,3,,,,RUE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381127,49.56784,0.72,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
413634783,00018,41363478300018,O,1997-09-01,NN,,,2007-01-23T06:49:06,true,3,,5,,RUE,DE L EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.3Z,NAFRev1,N,4.356511,49.538021,0.93,housenumber,5 Rue de l'Eglise 08300 Sorbon,08427_0136_00005,G,5 RUE DE L EGLISE,
419294392,00016,41929439200016,O,1998-05-01,01,2017,,2019-06-24T13:33:48,true,3,MR JEAN MARIE MEUNIER,,,,FERME DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,G,FERME DE DYONNE,
425106879,00017,42510687900017,O,1999-09-15,00,2017,,2019-06-24T13:09:31,true,4,,2,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,4.354934,49.538847,0.93,housenumber,2 Rue Neuve 08300 Sorbon,08427_0144_00002,G,2 RUE NEUVE,
431293950,00017,43129395000017,O,2000-05-09,NN,,,2008-01-05T20:53:36,true,3,,2,,RUE,DE LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.352596,49.540821,0.93,housenumber,2 Rue de la Beuville 08300 Sorbon,08427_0142_00002,G,2 RUE DE LA BEUVILLE,
433715083,00013,43371508300013,O,2000-09-19,NN,,,2008-01-05T20:58:11,true,3,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
441098506,00013,44109850600013,O,2002-03-01,NN,,,2019-12-24T12:33:02,true,4,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441815057,00019,44181505700019,O,2002-04-01,,,,2016-04-26T03:22:26,false,5,CHEZ MR ET MME SAMYN ERIC,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
441815057,00027,44181505700027,O,2014-10-01,NN,,,2016-04-26T03:22:26,true,1,,3,,RUE,DU GUE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,4.359899,49.538855,0.93,housenumber,3 Rue du Gue 08300 Sorbon,08427_0145_00003,G,3 RUE DU GUE,
453288441,00018,45328844100018,O,2004-04-01,NN,,,2006-11-01T00:46:20,true,3,FERME DE DYONNE,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.3Z,NAFRev1,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,D,FERME DE DYONNE,
479291510,00028,47929151000028,O,2008-06-01,NN,,,2019-02-06T08:37:59,true,4,,10,B,RUE,DU PARADIS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,43.21A,NAFRev2,O,4.362098,49.541456,0.79,housenumber,10 bis Rue du Paradis 08300 Sorbon,08427_0137_00010_bis,G,10 BIS RUE DU PARADIS,
480346139,00011,48034613900011,O,2005-01-01,,,,2007-01-23T06:49:05,true,2,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
483413951,00011,48341395100011,O,2005-03-30,NN,,,2016-04-26T03:23:46,true,2,FERME DE DYONNE,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.381127,49.56784,0.93,street,Ferme de Dyonne 08300 Sorbon,08427_b038,D,FERME DE DYONNE,
485207997,00019,48520799700019,O,2005-12-01,,,,2007-01-23T06:49:04,true,2,,5,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,01.1A,NAFRev1,N,4.356511,49.538021,0.93,housenumber,5 Rue de l'Eglise 08300 Sorbon,08427_0136_00005,G,5 RUE DE L EGLISE,
489737858,00014,48973785800014,O,2006-03-28,NN,,,2009-06-27T13:02:13,true,4,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
490124187,00017,49012418700017,O,2006-04-27,,,,2014-07-25T08:53:47,false,3,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-07-01,F,HOTEL DE WITRY SUD,,,,55.10Z,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
494316797,00013,49431679700013,O,2007-01-15,00,2017,,2019-06-24T13:29:48,true,2,,5,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.356511,49.538021,0.93,housenumber,5 Rue de l'Eglise 08300 Sorbon,08427_0136_00005,G,5 RUE DE L EGLISE,
497747121,00018,49774712100018,O,2007-04-23,,,,2020-01-05T20:03:01,true,2,LIEUDIT LE POMMIER NOTRE DAME,,,,LIEUDIT LE POMMIER NOTRE DAME,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.333247,49.538648,0.93,locality,Le Pommier Notre Dame 08300 Sorbon,08427_b086,G,LE POMMIER NOTRE DAME,
505125112,00019,50512511200019,O,2008-06-01,,,,2019-03-15T03:53:43,true,1,FERME DE TRIOMONT,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.392907,49.557316,0.78,locality,Ferme de Triaumont 08300 Sorbon,08427_b039,D,FERME DE TRIAUMONT,
507829570,00013,50782957000013,O,2008-09-01,,,,2008-10-07T12:04:02,true,1,,10,,RTE,DU PARADIS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.19B,NAFRev2,N,4.361365,49.541198,0.78,housenumber,10 Rue du Paradis 08300 Sorbon,08427_0137_00010,G,10 RUE DU PARADIS,
508467263,00010,50846726300010,O,2008-09-02,NN,,,2012-05-05T14:24:26,true,3,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
509272258,00013,50927225800013,O,2008-01-01,,,,2017-12-04T16:02:36,false,2,,4,B,RUE,DE LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,4.351219,49.540694,0.82,housenumber,4 bis Rue de la Beuville 08300 Sorbon,08427_0142_00004_bis,G,4 BIS RUE DE LA BEUVILLE,
509272258,00021,50927225800021,O,2017-11-07,,,,2019-12-24T12:33:02,false,2,,4,B,RUE,DE LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.351219,49.540694,0.82,housenumber,4 bis Rue de la Beuville 08300 Sorbon,08427_0142_00004_bis,G,4 BIS RUE DE LA BEUVILLE,
509272258,00039,50927225800039,O,2020-01-01,,,,2019-12-24T12:33:02,true,1,,4,B,RUE,DE BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.351219,49.540694,0.74,housenumber,4 bis Rue de la Beuville 08300 Sorbon,08427_0142_00004_bis,G,4 BIS RUE DE LA BEUVILLE,
511148280,00015,51114828000015,O,2009-03-25,,,,2015-05-19T03:57:20,false,4,,7,,RUE,RUE ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,JARDINS D'ARDENNES,81.30Z,NAFRev2,N,4.354528,49.537373,0.93,housenumber,7 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00007,G,7 RUE ROBERT DE SORBON,
511148280,00031,51114828000031,O,2018-11-28,,,,2018-11-30T10:05:13,true,1,,17,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,81.30Z,NAFRev2,N,4.354074,49.539142,0.93,housenumber,17 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00017,G,17 RUE ROBERT DE SORBON,
514606391,00019,51460639100019,O,2009-08-01,,,,2018-11-20T03:59:35,true,1,,17,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,4.354074,49.539142,0.93,housenumber,17 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00017,G,17 RUE ROBERT DE SORBON,
517562963,00010,51756296300010,O,2009-09-18,,,,2012-11-20T08:39:52,false,3,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,56.10A,NAFRev2,O,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
521244947,00029,52124494700029,O,2018-01-08,,,,2019-05-27T08:47:44,false,2,,7,,,CHEMIN DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,81.21Z,NAFRev2,N,4.35508,49.541635,0.93,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
531660355,00011,53166035500011,O,2011-04-07,,,,2011-04-13T06:02:26,true,1,,12,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,01.11Z,NAFRev2,N,4.357745,49.538543,0.93,housenumber,12 Rue de l'Eglise 08300 Sorbon,08427_0136_00012,G,12 RUE DE L EGLISE,
752562900,00015,75256290000015,O,2012-07-06,,,,2014-07-10T02:27:42,false,2,,5,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,43.12A,NAFRev2,N,4.356085,49.539016,0.93,housenumber,5 Rue Neuve 08300 Sorbon,08427_0144_00005,G,5 RUE NEUVE,
780289963,00016,78028996300016,O,,,,,2006-11-25T22:12:15,true,1,,,,,,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
791428675,00015,79142867500015,O,2013-02-01,00,2017,,2019-06-24T13:48:35,true,2,,15,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.11Z,NAFRev2,O,4.354171,49.538825,0.93,housenumber,15 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00015,G,15 RUE ROBERT DE SORBON,
791834260,00014,79183426000014,O,2013-03-11,,,,2013-03-18T08:33:59,true,1,CHEZ MR DAY HENRI,6,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,01.11Z,NAFRev2,N,4.354422,49.537453,0.93,housenumber,6 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00006,G,6 RUE ROBERT DE SORBON,
792503914,00014,79250391400014,O,2013-04-01,00,2016,,2019-09-13T19:33:36,true,2,,15,,RUE,ROBERT SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,ETA WILLEMET TIMOTHEE,01.61Z,NAFRev2,N,4.354171,49.538825,0.88,housenumber,15 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00015,G,15 RUE ROBERT DE SORBON,
794780114,00011,79478011400011,O,2013-09-01,,,,2018-09-21T19:35:18,false,2,,6,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,43.12A,NAFRev2,N,4.356396,49.538073,0.93,housenumber,6 Rue de l'Eglise 08300 Sorbon,08427_0136_00006,G,6 RUE DE L EGLISE,
811354422,00016,81135442200016,O,2015-04-01,,,,2015-11-26T12:31:39,true,1,,5,,RUE,DU PARADIS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,4.360069,49.540761,0.93,housenumber,5 Rue du Paradis 08300 Sorbon,08427_0137_00005,G,5 RUE DU PARADIS,
820534121,00026,82053412100026,O,2019-09-11,,,,2019-09-26T03:40:44,true,1,,17,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,68.20B,NAFRev2,N,4.354074,49.539142,0.93,housenumber,17 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00017,G,17 RUE ROBERT DE SORBON,
824382014,00010,82438201400010,O,2017-01-02,,,,2018-05-02T08:44:39,true,3,,26,,RUE,ROBERT DE SORBON,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,74.10Z,NAFRev2,N,4.351742,49.541615,0.93,housenumber,26 Rue Robert de Sorbon 08300 Sorbon,08427_0146_00026,G,26 RUE ROBERT DE SORBON,
827946237,00019,82794623700019,O,2017-03-01,01,2017,,2019-06-24T14:08:17,true,1,,2,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-03-01,A,SCEAWILLEMET,,,,01.11Z,NAFRev2,N,4.354934,49.538847,0.93,housenumber,2 Rue Neuve 08300 Sorbon,08427_0144_00002,G,2 RUE NEUVE,
830983359,00019,83098335900019,O,2017-03-01,,,,2017-07-19T11:39:21,true,1,,1,,RUE,DE L'EGLISE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,4.354528,49.537373,0.93,housenumber,1 Rue de l'Eglise 08300 Sorbon,08427_0136_00001,G,1 RUE DE L EGLISE,
831423033,00016,83142303300016,O,2017-07-01,01,2017,,2019-06-24T14:09:24,true,1,,2,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.61Z,NAFRev2,O,4.354934,49.538847,0.93,housenumber,2 Rue Neuve 08300 Sorbon,08427_0144_00002,G,2 RUE NEUVE,
845111962,00013,84511196200013,O,2018-12-17,,,,2019-01-09T04:43:16,true,1,,2,,RUE,LA BEUVILLE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,4.352596,49.540821,0.92,housenumber,2 Rue de la Beuville 08300 Sorbon,08427_0142_00002,G,2 RUE DE LA BEUVILLE,
849112586,00011,84911258600011,O,2019-04-01,,,,2019-03-29T10:41:16,true,1,,,,,FERME DE TRIOMONT,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,4.392907,49.557316,0.78,locality,Ferme de Triaumont 08300 Sorbon,08427_b039,G,FERME DE TRIAUMONT,
850141441,00012,85014144100012,O,2019-04-08,,,,2020-01-08T11:46:32,true,2,,2,,RUE,NEUVE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,35.21Z,NAFRev2,O,4.354934,49.538847,0.93,housenumber,2 Rue Neuve 08300 Sorbon,08427_0144_00002,G,2 RUE NEUVE,
850459876,00015,85045987600015,O,2019-04-22,,,,2019-05-03T03:42:36,true,1,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,56.10C,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
880967047,00015,88096704700015,O,2020-01-07,,,,2020-01-28T10:25:27,true,1,,7,,CHE,DE DYONNE,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,4.35508,49.541635,0.86,housenumber,7 Chemin de Dyonne 08300 Sorbon,08427_980poh_00007,G,7 CHEMIN DE DYONNE,
882772932,00019,88277293200019,O,2020-03-10,,,,2020-04-23T08:15:50,true,1,,3,,IMP,DES VIVIERS,08300,SORBON,,,08427,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,69.10Z,NAFRev2,N,4.353449,49.536323,0.83,housenumber,3 Impasse des Viviers 08300 Sorbon,08427_0148_00003,G,3 IMPASSE DES VIVIERS,
