siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216701367,00015,21670136700015,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,5,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.134056,48.87085,0.94,housenumber,5 Rue de l’Ecole 67320 Eywiller,67136_0018_00005,G,5 RUE DE L ECOLE,
216701367,00023,21670136700023,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,5,,3,B,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.133859,48.870882,0.94,interpolation,3 Rue de l’Ecole 67320 Eywiller,,G,1 RUE DE L ECOLE,
216701367,00031,21670136700031,O,1999-12-25,NN,,,2009-06-27T03:24:05,false,3,MAIRIE,5,,RUE,DE L' ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.134056,48.87085,0.94,housenumber,5 Rue de l’Ecole 67320 Eywiller,67136_0018_00005,G,5 RUE DE L ECOLE,
266704907,00010,26670490700010,O,1995-12-25,NN,,,2017-10-13T16:36:22,true,4,MAIRIE,5,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,7.134056,48.87085,0.94,housenumber,5 Rue de l’Ecole 67320 Eywiller,67136_0018_00005,G,5 RUE DE L ECOLE,
296700537,00016,29670053700016,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,5,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.134056,48.87085,0.94,housenumber,5 Rue de l’Ecole 67320 Eywiller,67136_0018_00005,G,5 RUE DE L ECOLE,
303430243,00012,30343024300012,O,,,,,,true,1,,3,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,7.126879,48.872788,0.95,housenumber,3 Rue Principale 67320 Eywiller,67136_0030_00003,G,3 RUE PRINCIPALE,
310013560,00019,31001356000019,O,1977-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3F,NAF1993,N,7.128269,48.872106,0.95,housenumber,9 Rue Principale 67320 Eywiller,67136_0030_00009,G,9 RUE PRINCIPALE,
312553126,00011,31255312600011,O,,,,,,true,1,,20,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.129561,48.870751,0.95,housenumber,20 Rue Principale 67320 Eywiller,67136_0030_00020,G,20 RUE PRINCIPALE,
312553696,00013,31255369600013,O,,NN,,,,true,1,,20,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,62.46,NAP,N,7.129561,48.870751,0.95,housenumber,20 Rue Principale 67320 Eywiller,67136_0030_00020,G,20 RUE PRINCIPALE,
322464728,00011,32246472800011,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
324862101,00031,32486210100031,O,1999-01-01,NN,,,2007-09-30T10:16:15,true,4,,58,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,14.1A,NAFRev1,O,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
328523113,00012,32852311300012,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,7.126879,48.872788,0.95,housenumber,3 Rue Principale 67320 Eywiller,67136_0030_00003,G,3 RUE PRINCIPALE,
329923197,00019,32992319700019,O,1984-06-01,NN,,,2008-11-07T00:48:12,true,3,,85,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
332182625,00019,33218262500019,O,1900-01-01,NN,,,2011-05-04T00:12:09,true,5,,3,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.49Z,NAFRev2,N,7.126879,48.872788,0.95,housenumber,3 Rue Principale 67320 Eywiller,67136_0030_00003,G,3 RUE PRINCIPALE,
340202837,00019,34020283700019,O,,NN,,,,true,1,,18,,,,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400559324,00019,40055932400019,O,1995-04-04,NN,,,,true,1,,66,,,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,7.129649,48.871241,0.93,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
400851911,00018,40085191100018,O,1900-01-01,NN,,,2011-05-03T00:21:30,false,3,,2,A,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4F,NAF1993,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
402196810,00012,40219681000012,O,1995-03-15,NN,,,2008-01-04T20:00:03,true,3,69,,,,,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404369548,00015,40436954800015,O,1995-07-11,NN,,,,true,3,,58,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
404853467,00037,40485346700037,O,2003-09-01,,,0162ZP,2015-03-17T00:47:10,true,4,,29,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,93.29Z,NAFRev2,N,7.130523,48.871375,0.95,housenumber,29 Rue Principale 67320 Eywiller,67136_0030_00029,G,29 RUE PRINCIPALE,
418291126,00013,41829112600013,O,1998-04-06,NN,,,2008-11-08T01:33:32,false,3,,7,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2005-07-04,F,ENTREPRISE BURR,,,,45.4F,NAFRev1,O,7.127561,48.872481,0.95,housenumber,7 Rue Principale 67320 Eywiller,67136_0030_00007,G,7 RUE PRINCIPALE,
418291126,00021,41829112600021,O,2005-07-04,NN,,,2013-05-18T04:30:49,false,3,,23,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,43.33Z,NAFRev2,O,7.129583,48.871144,0.95,housenumber,23 Rue Principale 67320 Eywiller,67136_0030_00023,G,23 RUE PRINCIPALE,
422584201,00012,42258420100012,O,1999-04-01,NN,,,,true,4,,81,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4H,NAFRev1,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
423836147,00011,42383614700011,O,1999-08-01,,,,2011-05-03T00:39:14,false,3,,,,LD,LETTEN,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423836147,00029,42383614700029,O,2009-09-01,NN,,,2021-02-23T11:45:55,true,2,,3,,RUE,DE LA BERGERIE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,7.125479,48.867925,0.94,housenumber,3 Rue de la Bergerie 67320 Eywiller,67136_0010_00003,G,3 RUE DE LA BERGERIE,
440932424,00011,44093242400011,O,2002-01-07,01,2020,4333ZZ,2022-08-29T09:17:06,true,3,,3,,RUE,DE L'EGLISE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.134813,48.869944,0.94,housenumber,3 Rue de l’Eglise 67320 Eywiller,67136_0020_00003,G,3 RUE DE L EGLISE,
441969839,00014,44196983900014,O,1992-01-01,NN,,,2008-01-04T21:31:39,true,3,,4,,RUE,DU HARAS,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.130173,48.869968,0.94,housenumber,4 Rue du Haras 67320 Eywiller,67136_0024_00004,G,4 RUE DU HARAS,
442102398,00017,44210239800017,O,1995-01-01,NN,,,2008-01-04T21:34:30,true,3,,22,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.129763,48.870728,0.95,housenumber,22 Rue Principale 67320 Eywiller,67136_0030_00022,G,22 RUE PRINCIPALE,
442367439,00019,44236743900019,O,2002-07-01,NN,,4399CZ,2014-06-27T00:38:26,true,5,DRULINGEN,1,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,7.133661,48.870915,0.94,housenumber,1 Rue de l’Ecole 67320 Eywiller,67136_0018_00001,G,1 RUE DE L ECOLE,
447974643,00010,44797464300010,O,2003-04-06,NN,,,2008-01-05T21:23:48,true,3,,23,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.129583,48.871144,0.95,housenumber,23 Rue Principale 67320 Eywiller,67136_0030_00023,G,23 RUE PRINCIPALE,
479471302,00022,47947130200022,O,2012-11-15,03,2020,,2022-08-29T09:12:33,true,2,,14,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,OCX,61.90Z,NAFRev2,O,7.135241,48.871549,0.94,housenumber,14 Rue de l’Ecole 67320 Eywiller,67136_0018_00014,G,14 RUE DE L ECOLE,
483121554,00016,48312155400016,O,2005-07-01,,,,2012-01-20T19:45:32,true,3,,7,,RUE,DES PRES,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,7.126992,48.87142,0.94,housenumber,7 Rue des Pres 67320 Eywiller,67136_0029_00007,G,7 RUE DES PRES,
510920614,00011,51092061400011,O,2009-01-01,02,2020,4399CZ,2022-08-29T09:14:26,true,3,,17,,RUE,DE L ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2015-12-31,A,EURL BOTIN AURELIEN,,,,41.20A,NAFRev2,O,7.135661,48.872044,0.94,housenumber,17 Rue de l’Ecole 67320 Eywiller,67136_0018_00017,G,17 RUE DE L ECOLE,
515320760,00017,51532076000017,O,2009-10-01,01,2020,,2022-08-29T09:19:18,true,2,,6,,RUE,DE L EGLISE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,46.66Z,NAFRev2,O,7.133692,48.870189,0.94,housenumber,6 Rue de l’Eglise 67320 Eywiller,67136_0020_00006,G,6 RUE DE L EGLISE,
522602051,00024,52260205100024,O,2013-06-05,,,,2020-03-06T03:45:14,true,1,,4,,RUE,DE L'EGLISE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,46.13Z,NAFRev2,N,7.133465,48.870181,0.94,housenumber,4 Rue de l’Eglise 67320 Eywiller,67136_0020_00004,G,4 RUE DE L EGLISE,
523566230,00026,52356623000026,O,2010-05-15,,,,2014-07-10T01:48:19,false,2,,32,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,25.62B,NAFRev2,N,7.131416,48.870453,0.95,housenumber,32 Rue Principale 67320 Eywiller,67136_0030_00032,G,32 RUE PRINCIPALE,
524045697,00025,52404569700025,O,2012-06-01,,,,2014-07-10T01:49:07,true,2,,35,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,38.32Z,NAFRev2,N,7.131227,48.871272,0.95,housenumber,35 Rue Principale 67320 Eywiller,67136_0030_00035,G,35 RUE PRINCIPALE,
524084217,00016,52408421700016,O,2010-08-01,,,,2010-07-30T20:58:59,true,1,,,,RUE,PRINCIPALE 23 A,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,7.129649,48.871241,0.74,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
531843829,00015,53184382900015,O,2011-04-01,,,4332AA,2015-03-18T01:32:16,true,1,,1,,RUE,DE L'EGLISE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2011-04-01,A,F.G BOIS CONCEPT,,,F.G.BOIS CONCEPT,43.32A,NAFRev2,N,7.134532,48.870331,0.94,housenumber,1 Rue de l’Eglise 67320 Eywiller,67136_0020_00001,G,1 RUE DE L EGLISE,
675972053,00010,67597205300010,O,,,,,,true,1,,,,,,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676079403,00017,67607940300017,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,45.2V,NAF1993,O,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
676570427,00010,67657042700010,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.48,NAP,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
778744581,00191,77874458100191,O,1992-11-01,NN,,,,false,4,,30,,PL,DE LA MAIRIE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,7.125861,48.86823,0.31,street,Rue de la Bergerie 67320 Eywiller,67136_0010,G,RUE DE LA BERGERIE,
778751552,00010,77875155200010,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.129649,48.871241,0.81,street,Rue Principale 67320 Eywiller,67136_0030,G,RUE PRINCIPALE,
778751578,00015,77875157800015,O,,,,,,true,1,,6,,,,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
778751586,00018,77875158600018,O,,NN,,,,true,1,,38,,,,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778751594,00012,77875159400012,O,,,,,,true,1,,30,,PL,DE LA MAIRIE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,65.1D,NAF1993,N,7.125861,48.86823,0.31,street,Rue de la Bergerie 67320 Eywiller,67136_0010,G,RUE DE LA BERGERIE,
788891711,00020,78889171100020,O,2019-02-11,,,,2021-02-23T16:14:03,true,1,,21,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,46.61Z,NAFRev2,N,7.12907,48.87122,0.95,housenumber,21 Rue Principale 67320 Eywiller,67136_0030_00021,G,21 RUE PRINCIPALE,
794842914,00010,79484291400010,O,2013-08-16,,,,2018-02-12T11:03:23,true,2,,14,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,43.99B,NAFRev2,N,7.135241,48.871549,0.94,housenumber,14 Rue de l’Ecole 67320 Eywiller,67136_0018_00014,G,14 RUE DE L ECOLE,
802089656,00010,80208965600010,O,2014-02-14,00,2020,,2022-08-29T09:57:10,false,5,,7,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,O,7.127561,48.872481,0.95,housenumber,7 Rue Principale 67320 Eywiller,67136_0030_00007,G,7 RUE PRINCIPALE,
807427430,00010,80742743000010,O,2014-11-03,,,,2019-09-22T20:00:17,true,4,,3,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,96.09Z,NAFRev2,N,7.133675,48.870915,0.94,housenumber,3 Rue de l’Ecole 67320 Eywiller,67136_0018_00003,G,3 RUE DE L ECOLE,
820656296,00010,82065629600010,O,2016-05-26,,,,2018-07-24T08:35:57,true,2,,21,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,7.12907,48.87122,0.95,housenumber,21 Rue Principale 67320 Eywiller,67136_0030_00021,G,21 RUE PRINCIPALE,
821218179,00017,82121817900017,O,2016-07-01,,,4520AB,2019-06-24T08:31:50,true,2,,21,,RUE,PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,GARAGE DOM,45.20A,NAFRev2,N,7.12907,48.87122,0.95,housenumber,21 Rue Principale 67320 Eywiller,67136_0030_00021,G,21 RUE PRINCIPALE,
821761475,00010,82176147500010,O,2016-05-17,01,2020,4322AZ,2022-08-29T10:12:39,false,3,,15,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.22A,NAFRev2,O,7.134708,48.871721,0.94,housenumber,15 Rue de l’Ecole 67320 Eywiller,67136_0018_00015,G,15 RUE DE L ECOLE,
821761475,00028,82176147500028,O,2022-01-01,,,4322AZ,2022-06-19T11:58:56,true,1,,1,,RUE,DES  PRES,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.22A,NAFRev2,O,7.12985,48.869007,0.94,housenumber,1 Rue des Pres 67320 Eywiller,67136_0029_00001,G,1 RUE DES PRES,
822144960,00017,82214496000017,O,2016-07-25,,,,2016-08-24T08:30:21,true,1,,33,,,RUE PRINCIPALE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,47.99A,NAFRev2,N,7.130964,48.871291,0.95,housenumber,33 Rue Principale 67320 Eywiller,67136_0030_00033,G,33 RUE PRINCIPALE,
828979682,00014,82897968200014,O,2017-04-10,01,2020,,2022-08-29T10:17:46,true,2,,1,,RUE,DU VALLON,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,SM CONSEILS & FORMATIONS,85.59A,NAFRev2,O,7.132577,48.871594,0.94,housenumber,1 Rue du Vallon 67320 Eywiller,67136_0040_00001,G,1 RUE DU VALLON,
830891495,00012,83089149500012,O,2017-07-01,,,,2017-07-18T11:43:03,true,1,,7,,RUE,DE L'EGLISE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,7.134589,48.869053,0.94,housenumber,7 Rue de l’Eglise 67320 Eywiller,67136_0020_00007,G,7 RUE DE L EGLISE,
835023912,00016,83502391200016,O,2017-04-01,,,,2018-08-29T19:54:55,false,2,,16,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,7.13554,48.871661,0.94,housenumber,16 Rue de l’Ecole 67320 Eywiller,67136_0018_00016,G,16 RUE DE L ECOLE,
844129155,00041,84412915500041,O,2022-07-01,,,,2022-08-08T10:02:00,false,1,,8,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.31Z,NAFRev2,N,7.134307,48.870968,0.94,housenumber,8 Rue de l’Ecole 67320 Eywiller,67136_0018_00008,G,8 RUE DE L ECOLE,
848506069,00014,84850606900014,O,2019-01-31,,,9602AB,2019-02-22T19:33:33,true,1,,2,,RUE,DES LILAS,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,CLAIRE COIFFURE A DOMICILE,96.02A,NAFRev2,N,7.132506,48.868335,0.71,housenumber,2 Rue du Lilas 67320 Eywiller,67136_0028_00002,G,2 RUE DU LILAS,
882425630,00010,88242563000010,O,2020-03-03,,,,2020-03-13T11:34:25,true,1,,14,,RUE,DE L'ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,N,7.135241,48.871549,0.94,housenumber,14 Rue de l’Ecole 67320 Eywiller,67136_0018_00014,G,14 RUE DE L ECOLE,
901886374,00015,90188637400015,O,2021-03-24,,,,2021-07-30T08:32:35,true,1,,15,B,RUE,DE L ECOLE,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,47.99A,NAFRev2,N,7.134708,48.871721,0.94,housenumber,15b Rue de l’Ecole 67320 Eywiller,67136_0018_00015_b,G,15B RUE DE L ECOLE,
909878803,00016,90987880300016,O,2022-01-08,,,4334ZB,2022-02-02T19:39:51,true,1,,8,,RUE,DES  PRES,67320,EYWILLER,,,67136,,,,,,,,,,,,,,,,,,,2022-01-08,A,,,,,43.34Z,NAFRev2,N,7.128907,48.869081,0.82,street,Rue des Pres 67320 Eywiller,67136_0029,G,RUE DES PRES,
