siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801591,00018,21280159100018,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212801591,00026,21280159100026,O,1983-12-21,01,2018,,2020-08-25T10:16:31,false,3,,6,,RUE,ETIENNE ACHAVANNE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.013905,48.594717,0.93,housenumber,6 Rue Etienne Achavanne 28250 La Framboisière,28159_0120_00006,G,6 RUE ETIENNE ACHAVANNE,
262801772,00019,26280177200019,O,1995-12-25,NN,,,2018-07-09T14:17:53,true,3,MAIRIE,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262856016,00015,26285601600015,O,1997-01-01,,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301623542,00018,30162354200018,O,1974-01-01,NN,,,,true,3,,,,LD,LES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,02.0B,NAFRev1,N,1.015377,48.595643,0.75,street,Route des Brosses 28250 La Framboisière,28159_0030,G,ROUTE DES BROSSES,
305668089,00017,30566808900017,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312061120,00043,31206112000043,O,,NN,,,,true,1,,,,LD,MOUTIER,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,49.05,NAP,N,1.01389,48.592848,0.91,street,Route du Moutier 28250 La Framboisière,28159_0350,G,ROUTE DU MOUTIER,
316195809,00025,31619580900025,O,1900-01-01,NN,,,2015-05-12T16:08:14,true,4,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
323374371,00017,32337437100017,O,1982-01-01,NN,,,2014-07-10T05:02:35,true,3,,,,,FERME DES MESLIERES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323719666,00014,32371966600014,O,,NN,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,,,0,,,,,,
324735018,00016,32473501800016,O,1982-06-08,NN,,,2008-11-07T00:41:47,true,3,,,,,LA PEPINIERE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,1.017022,48.590896,0.91,street,Route de la Pepiniere 28250 La Framboisière,28159_0450,G,ROUTE DE LA PEPINIERE,
326224300,00011,32622430000011,O,,NN,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
326469889,00017,32646988900017,O,1983-01-01,NN,,,2008-01-04T19:17:16,true,3,,,,LD,LES MESLIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1467504,47.4475601,0.89,poi.residential,Les Mesliers (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369735,G,,
328060330,00029,32806033000029,O,,NN,,,,true,1,,,,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,72.2Z,NAF1993,N,1.015377,48.595643,0.81,street,Route des Brosses 28250 La Framboisière,28159_0030,G,ROUTE DES BROSSES,
328391008,00013,32839100800013,O,,,,,,true,1,,,,LD,LA PEPINIERE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.017022,48.590896,0.91,street,Route de la Pepiniere 28250 La Framboisière,28159_0450,G,ROUTE DE LA PEPINIERE,
328518964,00015,32851896400015,O,1983-10-01,NN,,,2008-01-04T19:39:43,true,3,,,,LD,LE GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.005268,48.597685,0.77,street,Route du Grand Village 28250 La Framboisière,28159_0165,G,ROUTE DU GRAND VILLAGE,
329202667,00013,32920266700013,O,1984-01-01,NN,,,2008-01-04T19:47:01,true,3,,,,LD,AU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005268,48.597685,0.82,street,Route du Grand Village 28250 La Framboisière,28159_0165,G,ROUTE DU GRAND VILLAGE,
330630237,00015,33063023700015,O,1984-07-01,NN,,,2014-07-08T00:35:27,false,5,,,,LD,LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,O,1.016805,48.596233,0.85,street,Sente aux Anes 28250 La Framboisière,28159_b030,G,SENTE AUX ANES,
330630237,00023,33063023700023,O,2011-08-01,00,2018,4399CZ,2020-08-25T10:34:31,true,3,,9,,IMP,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,41.20B,NAFRev2,N,1.028643,48.594785,0.83,housenumber,9 Impasse des Brosses 28250 La Framboisière,28159_0031_00009,G,9 IMPASSE DES BROSSES,
330932427,00017,33093242700017,O,,,,,,true,1,,,,RUE,DE LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,65.03,NAP,N,,,0,,,,,,
332407436,00028,33240743600028,O,2011-09-30,,,2561ZB,2021-02-23T10:52:11,true,1,LIEUDIT LE GRAND VILLAGE,1,,RTE,DE LA PUISSAYE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2011-09-30,A,ADS DECAP,,,,25.61Z,NAFRev2,N,1.008142,48.600961,0.76,housenumber,1 Route de la Puisaye 28250 La Framboisière,28159_0700_00001,G,1 ROUTE DE LA PUISAYE,
332763937,00015,33276393700015,O,,NN,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
337878698,00014,33787869800014,O,1986-01-01,NN,,,2008-01-04T21:15:01,true,3,,,,LD,LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.016805,48.596233,0.85,street,Sente aux Anes 28250 La Framboisière,28159_b030,G,SENTE AUX ANES,
339813800,00028,33981380000028,O,1988-01-01,NN,,,2008-11-07T00:59:37,false,4,,,,LD,LES MESLIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-1.1467504,47.4475601,0.89,poi.residential,Les Mesliers (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369735,G,,
339917759,00021,33991775900021,O,2012-03-15,,,,2021-02-23T10:56:02,true,1,LE GRAND VILLAGE,1,,CHE,DES RIGOLES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,95.24Z,NAFRev2,N,1.008505,48.601188,0.83,housenumber,1 Chemin des Rigoles 28250 La Framboisière,28159_0800_00001,G,1 CHEMIN DES RIGOLES,
343495693,00032,34349569300032,O,,NN,,,,true,1,,,,,LE BUISSON,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,1.014585,48.601545,0.93,street,Le Buisson 28250 La Framboisière,28159_br50ww,G,LE BUISSON,
343623120,00015,34362312000015,O,,,,,,true,1,,,,RUE,DE LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.03,NAP,N,,,0,,,,,,
351796255,00013,35179625500013,O,1989-10-01,NN,,,2008-01-05T19:42:57,true,3,,,,,LES MESLIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1467504,47.4475601,0.89,poi.residential,Les Mesliers (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369735,G,,
388183287,00019,38818328700019,O,,NN,,,,true,1,,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394954739,00014,39495473900014,O,1994-04-01,,,,,true,1,,,,,LES MESLIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,28.3C,NAF1993,N,-1.1467504,47.4475601,0.89,poi.residential,Les Mesliers (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369735,G,,
398402073,00017,39840207300017,O,1994-10-01,NN,,,2008-11-08T01:04:34,false,3,LA PETITE SAUCELLE,,,RTE,DES CHATELETS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
398526566,00011,39852656600011,O,,NN,,,,true,1,,,,,LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.5Z,NAF1993,N,1.016805,48.596233,0.85,street,Sente aux Anes 28250 La Framboisière,28159_b030,G,SENTE AUX ANES,
399749118,00010,39974911800010,O,1995-02-02,NN,,,2008-11-08T01:07:41,false,3,,,,,LE MOUTIER,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1997-10-01,F,GARAGE NEVEU,,,,50.1Z,NAF1993,N,3.1170256,46.7897607,0.88,poi.townhall,Mairie de Saint-Pierre-le-Moûtier (Hôtel de ville) Saint-Pierre-le-Moûtier,https://osm.org/way/505650649,G,,
404472185,00010,40447218500010,O,1996-01-01,NN,,,2006-11-25T15:08:18,true,3,,,,,LA PEPINIERE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,80.4D,NAFRev1,N,1.017022,48.590896,0.91,street,Route de la Pepiniere 28250 La Framboisière,28159_0450,G,ROUTE DE LA PEPINIERE,
408427755,00017,40842775500017,O,,NN,,,,true,1,,12,,RUE,DE LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
410644496,00011,41064449600011,O,1997-01-01,NN,,,2013-05-18T04:12:06,true,4,,,,,LE COUDREAU,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.7537045,48.4187503,0.74,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
410838627,00017,41083862700017,O,1997-02-01,,,,,true,1,,,,,HAMEAU DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
411373087,00013,41137308700013,O,1996-10-31,,,,2006-11-25T15:31:01,true,1,,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417689809,00016,41768980900016,O,1998-03-02,NN,,,2015-10-08T03:54:10,true,6,,2,,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,1.015357,48.595578,0.83,housenumber,2 Route des Brosses 28250 La Framboisière,28159_0030_00002,G,2 ROUTE DES BROSSES,
428818587,00019,42881858700019,O,1999-12-23,NN,,,2006-12-15T01:15:05,false,4,,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437661713,00036,43766171300036,O,2006-05-01,,,,2021-02-23T13:17:51,true,2,,5,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004996,48.597854,0.86,housenumber,5 Route du Grand Village 28250 La Framboisière,28159_0165_00005,G,5 ROUTE DU GRAND VILLAGE,
437731524,00033,43773152400033,O,2005-08-15,,,,2017-01-18T14:35:42,false,7,LE GRAND VILLAGE,4,,CHE,DES RIGOLES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,1.009569,48.601752,0.83,housenumber,4 Chemin des Rigoles 28250 La Framboisière,28159_0800_00004,G,4 CHEMIN DES RIGOLES,
442481164,00014,44248116400014,O,2002-07-03,NN,,,2014-07-08T02:24:12,false,7,,3,,,LA CROIX ROUGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.22A,NAFRev2,O,1.014189,48.598229,0.93,housenumber,3 La Croix Rouge 28250 La Framboisière,28159_b012_00003,G,3 LA CROIX ROUGE,
443051685,00016,44305168500016,O,2002-08-17,NN,,,2006-11-25T18:03:28,true,3,LE BOURG,3,,RUE,ETIENNE ACHAVANNE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,55.3A,NAFRev1,O,1.014522,48.595302,0.93,housenumber,3 Rue Etienne Achavanne 28250 La Framboisière,28159_0120_00003,G,3 RUE ETIENNE ACHAVANNE,
443848429,00017,44384842900017,O,1971-11-15,NN,,,2018-09-29T04:21:49,true,3,,,,,LE BOURG,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450254354,00027,45025435400027,O,2005-01-01,NN,,,2014-07-08T02:40:44,false,4,LE GRAND VILLAGE,8,,RTE,DE LA PUISAYE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.34Z,NAFRev2,O,1.007419,48.601495,0.84,housenumber,8 Route de la Puisaye 28250 La Framboisière,28159_0700_00008,G,8 ROUTE DE LA PUISAYE,
451187926,00014,45118792600014,O,2004-01-05,NN,,,2008-11-08T02:32:09,false,3,,18,,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4D,NAFRev1,N,1.020338,48.592095,0.83,housenumber,18 Route des Brosses 28250 La Framboisière,28159_0030_00018,G,18 ROUTE DES BROSSES,
451933824,00018,45193382400018,O,2003-12-28,,,,2006-11-01T00:23:54,true,3,,,,,LES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,02.0D,NAFRev1,O,1.015377,48.595643,0.75,street,Route des Brosses 28250 La Framboisière,28159_0030,G,ROUTE DES BROSSES,
453813040,00012,45381304000012,O,2004-06-14,NN,,,2008-07-25T09:50:15,true,4,,3,,RUE,ETIENNE ACHAVANNE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,56.10A,NAFRev2,N,1.014522,48.595302,0.93,housenumber,3 Rue Etienne Achavanne 28250 La Framboisière,28159_0120_00003,G,3 RUE ETIENNE ACHAVANNE,
478437817,00016,47843781700016,O,2004-06-11,NN,,,2017-05-04T03:25:42,false,4,,1,,RUE,DES MEILIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,81.30Z,NAFRev2,N,1.017331,48.591765,0.93,housenumber,1 Rue des Meiliers 28250 La Framboisière,28159_0300_00001,G,1 RUE DES MEILIERS,
478966849,00034,47896684900034,O,2014-01-01,,,,2014-11-12T03:28:51,true,2,,12,B,RTE,DE LA PEPINIERE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.82Z,NAFRev2,N,2.7639483,48.4742312,0.81,poi.track,Route de la Pépinière (Chemin) Fontainebleau,https://osm.org/way/104147627,G,,
479370272,00011,47937027200011,O,2004-10-01,02,2018,,2020-08-25T10:23:05,true,3,,14,,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,1.024532,48.593167,0.83,housenumber,14 Route des Brosses 28250 La Framboisière,28159_0030_00014,G,14 ROUTE DES BROSSES,
483298329,00010,48329832900010,O,2005-07-11,,,,2013-07-19T04:01:06,true,3,,4,,CHE,DU VAL,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.64Z,NAFRev2,N,1.018371,48.592075,0.79,housenumber,4 Chemin du Val 28250 La Framboisière,28159_1050_00004,G,4 CHEMIN DU VAL,
487697302,00023,48769730200023,O,2007-12-05,01,2018,,2021-02-23T13:51:46,true,3,,14,,RTE,DE SENONCHES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,85.51Z,NAFRev2,N,1.018353,48.589596,0.84,housenumber,14 Route de Senonches 28250 La Framboisière,28159_b029_00014,G,14 ROUTE DE SENONCHES,
488526625,00014,48852662500014,O,2006-03-10,,,,2012-12-06T08:38:51,true,4,,2,,RUE,ETIENNE ACHAVANNE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.014281,48.595106,0.93,housenumber,2 Rue Etienne Achavanne 28250 La Framboisière,28159_0120_00002,G,2 RUE ETIENNE ACHAVANNE,
493153944,00019,49315394400019,O,2007-01-01,NN,,,2018-03-14T10:00:52,false,8,,1,,RUE,DES MEILIERS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2016-06-17,F,PROVOST CHRISTELLE SERVICE A LA PERSONNE,,,,96.09Z,NAFRev2,O,1.017331,48.591765,0.93,housenumber,1 Rue des Meiliers 28250 La Framboisière,28159_0300_00001,G,1 RUE DES MEILIERS,
494256621,00017,49425662100017,O,2007-01-16,,,,2015-04-22T03:18:52,true,4,,5,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,1.004996,48.597854,0.86,housenumber,5 Route du Grand Village 28250 La Framboisière,28159_0165_00005,G,5 ROUTE DU GRAND VILLAGE,
499377489,00020,49937748900020,O,2014-02-28,,,,2021-02-23T14:07:55,true,1,,14,,RTE,DE SENONCHES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,SCI HARAS DE LA FRAMBOISIERE,68.20B,NAFRev2,N,1.018353,48.589596,0.84,housenumber,14 Route de Senonches 28250 La Framboisière,28159_b029_00014,G,14 ROUTE DE SENONCHES,
500764923,00016,50076492300016,O,2007-11-05,,,1091ZZ,2018-09-19T04:05:54,true,3,,18,,RUE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.23Z,NAFRev2,N,1.020338,48.592095,0.79,housenumber,18 Route des Brosses 28250 La Framboisière,28159_0030_00018,G,18 ROUTE DES BROSSES,
508076288,00010,50807628800010,O,2008-09-22,,,,2014-07-10T01:29:09,false,2,,3,,RTE,DE LA PEPINIERE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,96.02B,NAFRev2,N,1.015379,48.590237,0.85,housenumber,3 Route de la Pepiniere 28250 La Framboisière,28159_0450_00003,G,3 ROUTE DE LA PEPINIERE,
519800387,00044,51980038700044,O,2018-10-01,,,2932ZZ,2021-02-23T15:32:34,true,1,,3,,IMP,DU GUE BOURDON,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2018-10-01,A,AB FILM,,,,45.20A,NAFRev2,N,1.008529,48.60746,0.85,housenumber,3 Impasse du Gué-bourdon 28250 La Framboisière,28159_0175_00003,G,3 IMPASSE DU GUE BOURDON,
519978381,00019,51997838100019,O,2010-02-27,,,,2012-11-10T01:44:55,false,2,,6,,CHE,DES BUTTES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,96.09Z,NAFRev2,N,1.015594,48.589762,0.82,housenumber,6 Chemin des Buttes 28250 La Framboisière,28159_0050_00006,G,6 CHEMIN DES BUTTES,
524979606,00018,52497960600018,O,2010-09-07,,,,2020-05-29T10:17:36,false,2,,12,,RTE,DE LA PEPINIERES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,1.012704,48.58913,0.78,housenumber,12 Route de la Pepiniere 28250 La Framboisière,28159_0450_00012,G,12 ROUTE DE LA PEPINIERE,
528543572,00010,52854357200010,O,2010-11-15,,,4321AB,2015-03-18T00:33:15,true,1,,1,,RTE,DE SENONCHES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,43.21A,NAFRev2,N,1.013897,48.593733,0.84,housenumber,1 Route de Senonches 28250 La Framboisière,28159_b029_00001,G,1 ROUTE DE SENONCHES,
532797743,00012,53279774300012,O,2011-06-07,NN,,,2014-07-10T02:04:48,true,3,,3,,RTE,DU MOUTIER,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,33.20A,NAFRev2,O,1.015606,48.59065,0.83,housenumber,3 Route du Moutier 28250 La Framboisière,28159_0350_00003,G,3 ROUTE DU MOUTIER,
533848040,00010,53384804000010,O,2011-04-01,,,,2019-11-13T12:05:44,false,2,,3,,RTE,DE LA PUISAYE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,1.01104,48.600384,0.84,housenumber,3 Route de la Puisaye 28250 La Framboisière,28159_0700_00003,G,3 ROUTE DE LA PUISAYE,
534412895,00011,53441289500011,O,2011-09-01,,,,2012-11-10T03:26:16,true,2,,5,,CHE,DU CORNOLIOT,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,82.99Z,NAFRev2,N,1.012278,48.593418,0.84,housenumber,5 Chemin du Cornoliot 28250 La Framboisière,28159_0075_00005,G,5 CHEMIN DU CORNOLIOT,
535156350,00022,53515635000022,O,2015-06-01,,,,2016-02-18T16:49:39,false,2,,5,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.004996,48.597854,0.86,housenumber,5 Route du Grand Village 28250 La Framboisière,28159_0165_00005,G,5 ROUTE DU GRAND VILLAGE,
582940540,00013,58294054000013,O,,NN,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,01.80,NAP,N,,,0,,,,,,
692940208,00014,69294020800014,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
702941089,00014,70294108900014,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775124316,00016,77512431600016,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.73,NAP,N,,,0,,,,,,
775124324,00010,77512432400010,O,1989-03-01,NN,,,2008-11-08T03:17:18,true,4,,,,,LE COUDREAU,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.7537045,48.4187503,0.74,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
775124357,00010,77512435700010,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
775156581,00024,77515658100024,O,1900-01-01,01,2018,2511ZZ,2020-08-25T10:56:43,true,4,,1,,RUE,DE LA SENTE AUX ANES,28250,LA FRAMBOISIERE,,BP 37,28159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
780080818,00013,78008081800013,O,,,,,,true,1,,,,,,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788085777,00019,78808577700019,O,,,,,,true,1,,,,,LE COUDREAU,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.7537045,48.4187503,0.74,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
793499690,00014,79349969000014,O,2013-05-22,,,,2013-06-09T04:18:01,true,1,,8,B,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.32A,NAFRev2,N,2.0136184,47.2907733,0.78,poi,Route des Brosses (Pont) Theillay,https://osm.org/way/131692065,G,,
793502279,00029,79350227900029,O,2015-01-30,,,4334ZB,2021-02-23T16:21:54,true,1,,2,,RTE,DE TARDAIS,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,RENO'V PEINTURE,43.34Z,NAFRev2,N,1.013437,48.592949,0.83,housenumber,2 Route de Tardais 28250 La Framboisière,28159_0950_00002,G,2 ROUTE DE TARDAIS,
794726083,00023,79472608300023,O,2019-12-01,,,9602BB,2021-02-23T16:23:54,true,1,,16,T,RTE,DES BROSSES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,BLINGBLING NAIS ALISSON,96.02B,NAFRev2,N,2.0136184,47.2907733,0.78,poi,Route des Brosses (Pont) Theillay,https://osm.org/way/131692065,G,,
794828517,00019,79482851700019,O,2013-09-01,,,,2014-03-12T03:26:57,true,2,,5,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2014-01-01,F,OUVRAGE ET ECRIVAINE,,,LOL1F SERVICES A LA PERSONNE,95.11Z,NAFRev2,N,1.004996,48.597854,0.86,housenumber,5 Route du Grand Village 28250 La Framboisière,28159_0165_00005,G,5 ROUTE DU GRAND VILLAGE,
797470226,00011,79747022600011,O,2012-09-21,,,,2013-09-25T17:47:36,true,1,,1,,RTE,DE SENONCHES,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,93.12Z,NAFRev2,N,1.013897,48.593733,0.84,housenumber,1 Route de Senonches 28250 La Framboisière,28159_b029_00001,G,1 ROUTE DE SENONCHES,
798176954,00013,79817695400013,O,2013-11-01,,,,2019-12-25T03:47:57,true,2,,5,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-07-01,F,L'OUVRAGE L'ECRIVAINE,,,L'OUVRAGE ET L'ECRIVAINE,62.02A,NAFRev2,N,1.004996,48.597854,0.86,housenumber,5 Route du Grand Village 28250 La Framboisière,28159_0165_00005,G,5 ROUTE DU GRAND VILLAGE,
808789150,00014,80878915000014,O,2015-01-01,,,4334ZB,2015-03-10T09:51:16,true,1,,9,,RTE,DU GRAND VILLAGE,28250,LA FRAMBOISIERE,,,28159,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,LEBOUCHER,43.34Z,NAFRev2,N,1.005891,48.598962,0.86,housenumber,9 Route du Grand Village 28250 La Framboisière,28159_0165_00009,G,9 ROUTE DU GRAND VILLAGE,