id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328220,2019-01-25,000001,Vente,71029,,,DEVANT LA VOIVRE L ABBESSE,B040,88000,88136,Dogneville,88,,,88136000AK0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,6.448976,48.200618
2019-1328232,2019-01-29,000001,Vente,48000,143,,RUE ABBE POIROT,0005,88000,88136,Dogneville,88,,,88136000AA0209,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,496,6.460308,48.223679
2019-1328390,2019-02-12,000001,Vente,61000,61,,RTE DE L AVIATION,0010,88000,88136,Dogneville,88,,,88136000AI0010,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,,
2019-1328390,2019-02-12,000001,Vente,61000,61,,RTE DE L AVIATION,0010,88000,88136,Dogneville,88,,,88136000AI0010,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,791,,
2019-1328582,2019-02-07,000001,Vente,37939,,,LES GROLLES,B077,88000,88136,Dogneville,88,,,88136000AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,6.466693,48.228261
2019-1328582,2019-02-07,000001,Vente,37939,,,LES GROLLES,B077,88000,88136,Dogneville,88,,,88136000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1139,6.466693,48.228261
2019-1328582,2019-02-07,000001,Vente,37939,,,HAUT DE LA BURE,B091,88000,88136,Dogneville,88,,,88136000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2015,6.467941,48.225
2019-1328582,2019-02-07,000001,Vente,37939,,,FALAYERE,B052,88000,88136,Dogneville,88,,,88136000AM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2014,6.449665,48.207783
2019-1328582,2019-02-07,000001,Vente,37939,,,FALAYERE,B052,88000,88136,Dogneville,88,,,88136000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,1599,6.449948,48.207486
2019-1328582,2019-02-07,000001,Vente,37939,,,SOUS LA MORTE,B147,88000,88136,Dogneville,88,,,88136000AN0037,,,,,,,,,,,,,0,,,,,T,terres,,,1493,6.448705,48.2164
2019-1328582,2019-02-07,000001,Vente,37939,,,SOUS LA MORTE,B147,88000,88136,Dogneville,88,,,88136000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,1134,6.449147,48.215112
2019-1328582,2019-02-07,000001,Vente,37939,,,SOUS LA MORTE,B147,88000,88136,Dogneville,88,,,88136000AN0046,,,,,,,,,,,,,0,,,,,T,terres,,,1968,6.449304,48.216095
2019-1328582,2019-02-07,000001,Vente,37939,,,DERRIERE SAINTE LIMON,B036,88000,88136,Dogneville,88,,,881360000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,585,6.48983,48.228738
2019-1328582,2019-02-07,000001,Vente,37939,,,LE VEILLY OUEST,B160,88000,88136,Dogneville,88,,,881360000B0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,276,6.479596,48.229249
2019-1328582,2019-02-07,000001,Vente,37939,,,LE VEILLY OUEST,B160,88000,88136,Dogneville,88,,,881360000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,6.480207,48.229781
2019-1328582,2019-02-07,000001,Vente,37939,,,LE VEILLY OUEST,B160,88000,88136,Dogneville,88,,,881360000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,6.480285,48.229687
2019-1328582,2019-02-07,000001,Vente,37939,,,SOUS SAINTE LIMON,B149,88000,88136,Dogneville,88,,,881360000B0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2145,6.48532,48.223259
2019-1328582,2019-02-07,000001,Vente,37939,,,SOUS SAINTE LIMON,B149,88000,88136,Dogneville,88,,,881360000B0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,6.48532,48.223259
2019-1328582,2019-02-07,000001,Vente,37939,,,LE VEILLY OUEST,B160,88000,88136,Dogneville,88,,,881360000B1324,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,6.480618,48.229965
2019-1328582,2019-02-07,000001,Vente,37939,,,LE VEILLY OUEST,B160,88000,88136,Dogneville,88,,,881360000B1326,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,913,6.480836,48.230078
2019-1328582,2019-02-07,000001,Vente,37939,,,LES VIGNES,B162,88000,88136,Dogneville,88,,,88136000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,42547,6.463446,48.235181
2019-1328582,2019-02-07,000001,Vente,37939,,,POIRIER,B261,88000,88136,Dogneville,88,,,88136000ZA0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1242,6.458527,48.237981
2019-1328582,2019-02-07,000001,Vente,37939,,,POIRIER,B261,88000,88136,Dogneville,88,,,88136000ZA0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5375,6.459728,48.237805
2019-1328582,2019-02-07,000001,Vente,37939,,,MOULINCHAMP,B109,88000,88136,Dogneville,88,,,88136000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,376,6.472073,48.231249
2019-1328582,2019-02-07,000001,Vente,37939,,,MOULINCHAMP,B109,88000,88136,Dogneville,88,,,88136000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.472125,48.230844
2019-1328582,2019-02-07,000001,Vente,37939,,,LE DEDUI,B030,88000,88136,Dogneville,88,,,88136000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,13290,6.466249,48.220653
2019-1328582,2019-02-07,000001,Vente,37939,,,LE DEDUI,B030,88000,88136,Dogneville,88,,,88136000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,20000,6.466249,48.220653
2019-1328582,2019-02-07,000001,Vente,37939,,,LE DEDUI,B030,88000,88136,Dogneville,88,,,88136000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.466249,48.220653
2019-1328582,2019-02-07,000001,Vente,37939,,,LE DEDUI,B030,88000,88136,Dogneville,88,,,88136000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,347,6.468228,48.221261
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,837,6.45527,48.22328
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,837,6.45527,48.22328
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,837,6.45527,48.22328
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,837,6.45527,48.22328
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,837,6.45527,48.22328
2019-1328979,2019-03-18,000001,Vente,195000,196,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0159,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,837,6.45527,48.22328
2019-1328994,2019-03-22,000001,Vente,45000,15,,RUE DU RUISSEAU,0200,88000,88136,Dogneville,88,,,88136000AA0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,364,6.460428,48.221913
2019-1328994,2019-03-22,000001,Vente,45000,,,LE VILLAGE,B163,88000,88136,Dogneville,88,,,88136000AA0310,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.460526,48.221778
2019-1329105,2019-03-28,000001,Vente,38000,117,,RUE DE JEUXEY,0094,88000,88136,Dogneville,88,,,88136000AD0028,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,312,6.461171,48.221063
2019-1329107,2019-03-29,000001,Vente,90000,704,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0136,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1328,6.453919,48.219225
2019-1329107,2019-03-29,000001,Vente,90000,704,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0136,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,6.453919,48.219225
2019-1329128,2019-03-25,000001,Vente,92500,648,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AO0157,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,724,6.454615,48.219604
2019-1329292,2019-03-29,000001,Vente,45000,9,,RUE DU RUISSEAU,0200,88000,88136,Dogneville,88,,,88136000AA0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,582,6.460177,48.221797
2019-1329292,2019-03-29,000001,Vente,45000,9,,RUE DU RUISSEAU,0200,88000,88136,Dogneville,88,,,88136000AA0254,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,582,6.460177,48.221797
2019-1329292,2019-03-29,000001,Vente,45000,,,LE VILLAGE,B163,88000,88136,Dogneville,88,,,88136000AA0311,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.46041,48.221714
2019-1329340,2019-04-09,000001,Vente,80000,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1109,6.453729,48.21742
2019-1329340,2019-04-09,000001,Vente,80000,885,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,1109,6.453729,48.21742
2019-1329395,2019-04-24,000001,Vente,55000,58,,RUE DE BRUNOVE,0020,88000,88136,Dogneville,88,,,88136000AA0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,595,6.459268,48.221517
2019-1329395,2019-04-24,000001,Vente,55000,,,LE VILLAGE,B163,88000,88136,Dogneville,88,,,88136000AA0134,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.458955,48.221612
2019-1329603,2019-04-29,000001,Vente,8230,,,AUX TESSINS,B152,88000,88136,Dogneville,88,,,88136000AE0102,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.462678,48.218674
2019-1329624,2019-04-25,000001,Vente,42500,140,,RUE SAINT ARNOULD,0220,88000,88136,Dogneville,88,,,88136000AA0193,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,363,6.459692,48.224339
2019-1329974,2019-06-03,000001,Vente,170490,203,,RUE RENE FONCK,0087,88000,88136,Dogneville,88,,,88136000AK0149,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,454,6.449504,48.201054
2019-1330270,2019-06-27,000001,Vente,140000,1047,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AH0038,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1025,6.454035,48.21586
2019-1330270,2019-06-27,000001,Vente,140000,,,LES RENDS DE LA CROIX,B137,88000,88136,Dogneville,88,,,88136000AH0039,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.453903,48.21596
2019-1330387,2019-06-28,000001,Vente,5000,,,HAUT DE LA COTE,B092,88000,88136,Dogneville,88,,,88136000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,6.467797,48.227233
2019-1330799,2019-07-16,000001,Vente,400000,35,,RUE SAINT ARNOULD,0220,88000,88136,Dogneville,88,,,88136000AA0177,,,,,,,,,,,,,0,1,Maison,196,9,S,sols,,,554,6.458358,48.223898
2019-1330840,2019-07-18,000001,Vente,107000,458,,RTE DE L AVIATION,0010,88000,88136,Dogneville,88,,,88136000AM0047,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,951,6.45224,48.208235
2019-1331275,2019-08-06,000001,Vente,220000,,,DEVANT LA VOIVRE L ABBESSE,B040,88000,88136,Dogneville,88,,,88136000AK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,6.449057,48.201228
2019-1331417,2019-09-11,000001,Vente,1000,,,LE BREUIL,B015,88000,88136,Dogneville,88,,,88136000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1005,6.449992,48.226215
2019-1331425,2019-08-31,000001,Vente,122000,635,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AA0004,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,599,6.45538,48.219314
2019-1331641,2019-09-06,000001,Vente,235000,169,,RUE RENE FONCK,0087,88000,88136,Dogneville,88,,,88136000AK0148,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,823,6.449737,48.200872
2019-1331697,2019-09-26,000001,Vente,192000,168,,RUE RENE FONCK,0087,88000,88136,Dogneville,88,,,88136000AK0151,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,558,6.450023,48.201026
2019-1331734,2019-10-04,000001,Vente,500,,,AU FRINGENT,B063,88000,88136,Dogneville,88,,,88136000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.46383,48.228813
2019-1331861,2019-10-08,000001,Vente,28300,25,,RUE HELENE BOUCHER,0017,88000,88136,Dogneville,88,,,88136000AK0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,669,6.449344,48.200743
2019-1331861,2019-10-08,000001,Vente,28300,,,DEVANT LA VOIVRE L ABBESSE,B040,88000,88136,Dogneville,88,,,88136000AK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,6.449486,48.200815
2019-1332171,2019-10-24,000001,Vente,4566.4,,,LES VIGNES,B162,88000,88136,Dogneville,88,,,88136000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,11416,6.46232,48.235115
2019-1332247,2019-11-06,000001,Vente,2000,,,LES VIGNES,B162,88000,88136,Dogneville,88,,,88136000AB0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,6.463549,48.226383
2019-1332334,2019-11-13,000001,Vente,150000,199,,RUE DE BRUNOVE,0020,88000,88136,Dogneville,88,,,88136000AD0082,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,738,6.458272,48.220219
2019-1332347,2019-11-04,000001,Vente,107000,119,,GR GRANDE RUE,0180,88000,88136,Dogneville,88,,,88136000AA0179,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,167,6.458135,48.223732
2019-1332404,2019-10-25,000001,Vente,147000,581,,RUE D EPINAL,0080,88000,88136,Dogneville,88,,,88136000AA0006,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1041,6.455543,48.219862
2019-1332426,2019-11-21,000001,Echange,9950,,,AU XA,B167,88000,88136,Dogneville,88,,,88136000AN0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3752,6.447042,48.213875
2019-1332426,2019-11-21,000001,Echange,9950,,,AU XA,B167,88000,88136,Dogneville,88,,,88136000AN0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1938,6.446723,48.214103
2019-1332426,2019-11-21,000001,Echange,9950,,,AU XA,B167,88000,88136,Dogneville,88,,,88136000AN0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,6.446345,48.215516
2019-1332426,2019-11-21,000001,Echange,9950,,,AU XA,B167,88000,88136,Dogneville,88,,,88136000AN0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15016,6.446345,48.215516
2019-1332426,2019-11-21,000001,Echange,9950,,,DEVANT LE XA,B043,88000,88136,Dogneville,88,,,88136000AN0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2000,6.447049,48.214988
2019-1332426,2019-11-21,000001,Echange,9950,,,DEVANT LE XA,B043,88000,88136,Dogneville,88,,,88136000AN0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5170,6.447049,48.214988
2019-1332426,2019-11-21,000001,Echange,9950,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8077,6.445286,48.216913
2019-1332426,2019-11-21,000001,Echange,9950,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1772,6.447074,48.21711
2019-1332426,2019-11-21,000001,Echange,9950,,,PRE L OGNON,B123,88000,88136,Dogneville,88,,,88136000AN0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3814,6.447612,48.216876
2019-1332426,2019-11-21,000002,Echange,9950,,,AU PRE LE PRETRE,B126,88000,88136,Dogneville,88,,,88136000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,9134,6.446898,48.231895
2019-1332426,2019-11-21,000002,Echange,9950,,,AU PRE LE PRETRE,B126,88000,88136,Dogneville,88,,,88136000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,9000,6.446898,48.231895
2019-1332426,2019-11-21,000002,Echange,9950,,,AU PRE LE PRETRE,B126,88000,88136,Dogneville,88,,,88136000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,1144,6.450427,48.224727
2019-1332426,2019-11-21,000002,Echange,9950,,,LE BREUIL,B015,88000,88136,Dogneville,88,,,88136000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,3426,6.448187,48.232542
2019-1332447,2019-11-20,000001,Vente,222080,152,,RTE DE GIRMONT,0090,88000,88136,Dogneville,88,,,88136000AP0082,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,999,6.457934,48.226292
2019-1332447,2019-11-20,000001,Vente,222080,,,FOURIERES MANGEARE,B062,88000,88136,Dogneville,88,,,88136000AP0083,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.457912,48.226191
2019-1332535,2019-11-23,000001,Vente,1378,,,AUX TESSINS,B152,88000,88136,Dogneville,88,,,88136000AE0104,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.462381,48.218698
2019-1332607,2019-11-22,000001,Vente,35000,605,,CHE DE LA CHAPELLE,0082,88000,88136,Dogneville,88,,,88136000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1437,6.448503,48.222095
2019-1332712,2019-12-05,000001,Vente,1285047,,,GERIFONTAINE,B068,88000,88136,Dogneville,88,,,88136000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6302,,
2019-1332712,2019-12-05,000001,Vente,1285047,5315,,RTE DE L AVIATION,0010,88000,88136,Dogneville,88,,,88136000AK0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,3208,,
2019-1332880,2019-12-13,000001,Vente,162000,,,SOUS LA MORTE,B147,88000,88136,Dogneville,88,,,88136000AN0065,,,,,,,,,,,,,0,,,,,S,sols,,,10035,6.451068,48.217567
