id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1174809,2023-04-11,000001,Vente,4200,,,FERME DE BELLEVUE,B048,89190,89111,Les Clérimois,89,,,89111000ZL0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6732,3.457607,48.211977
2023-1174809,2023-04-11,000001,Vente,4200,,,FERME DE BELLEVUE,B048,89190,89111,Les Clérimois,89,,,89111000ZL0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6314,3.457758,48.211731
2023-1177249,2023-07-11,000002,Vente,5000,,,LA BOISSONNERIE,B019,89190,89111,Les Clérimois,89,,,89111000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,5010,3.433859,48.22907
2023-1177973,2023-07-24,000001,Vente,361000,,,LE PETIT BOIS,B091,89190,89111,Les Clérimois,89,,,891110000D0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,633,3.439996,48.226491
2023-1177973,2023-07-24,000001,Vente,361000,,,LE PETIT BOIS,B091,89190,89111,Les Clérimois,89,,,891110000D0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,3.439889,48.226466
2023-1177973,2023-07-24,000001,Vente,361000,,,LE PETIT BOIS,B091,89190,89111,Les Clérimois,89,,,891110000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.439889,48.226466
2023-1177973,2023-07-24,000001,Vente,361000,,,LE PETIT BOIS,B091,89190,89111,Les Clérimois,89,,,891110000D0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,3.439752,48.226446
2023-1177973,2023-07-24,000001,Vente,361000,,,LE PETIT BOIS,B091,89190,89111,Les Clérimois,89,,,891110000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.439752,48.226446
2023-1177973,2023-07-24,000001,Vente,361000,10,,CHE DES VIGNES,0300,89190,89111,Les Clérimois,89,,,891110000D1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.43971,48.226414
2023-1177973,2023-07-24,000001,Vente,361000,10,,CHE DES VIGNES,0300,89190,89111,Les Clérimois,89,,,891110000D1105,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,240,3.43971,48.226414
2023-1178306,2023-09-08,000001,Vente,136600,38,,GR GRANDE RUE,0120,89190,89111,Les Clérimois,89,,,891110000A0850,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,317,3.441493,48.228785
2023-1178306,2023-09-08,000001,Vente,136600,,,LE VILLAGE,B113,89190,89111,Les Clérimois,89,,,891110000A1347,,,,,,,,,,,,,0,,,,,J,jardins,,,78,3.441338,48.228823
2023-1178306,2023-09-08,000001,Vente,136600,,,LE VILLAGE,B113,89190,89111,Les Clérimois,89,,,891110000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.441265,48.228786
2023-1179477,2023-10-19,000001,Vente,135000,50,,GR GRANDE RUE,0120,89190,89111,Les Clérimois,89,,,891110000D1150,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,368,3.440195,48.228104
2023-1179477,2023-10-19,000001,Vente,135000,50,,GR GRANDE RUE,0120,89190,89111,Les Clérimois,89,,,891110000D1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.440195,48.228104
2023-1180115,2023-11-17,000001,Vente,55000,29,B,GR GRANDE RUE,0120,89190,89111,Les Clérimois,89,,,891110000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,3.443324,48.229795
2023-1180115,2023-11-17,000001,Vente,55000,29,B,GR GRANDE RUE,0120,89190,89111,Les Clérimois,89,,,891110000A0900,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,756,3.443324,48.229795
2023-1180115,2023-11-17,000001,Vente,55000,,,LE VILLAGE,B113,89190,89111,Les Clérimois,89,,,891110000A0901,,,,,,,,,,,,,0,,,,,J,jardins,,,815,3.443626,48.22958
2023-1180761,2023-12-14,000001,Vente,183000,4,,RTE DE LA BARDOUE,0010,89190,89111,Les Clérimois,89,,,891110000D1043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,273,3.43903,48.227773
2023-1180761,2023-12-14,000001,Vente,183000,,,LA BOISSONNERIE,B019,89190,89111,Les Clérimois,89,,,89111000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.438878,48.227769
2023-1180860,2023-12-20,000001,Vente,168000,33,,RTE DE SENS,0280,89190,89111,Les Clérimois,89,,,89111000ZM0099,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,637,3.437251,48.223772
