id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691947,2020-01-13,000001,Vente,40000,1,,RUE DU RANQUET,0051,48190,48027,Mont Lozère et Goulet,48,,,480270140B0371,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,86,3.666016,44.504639
2020-691968,2020-01-23,000002,Vente,32000,,,CLAOUX BARBIO,B685,48190,48027,Mont Lozère et Goulet,48,,,480270140A0375,,,,,,,,,,,,,0,,,,,P,prés,,,2092,3.663645,44.508563
2020-691968,2020-01-23,000002,Vente,32000,,,CLAOUX BARBIO,B685,48190,48027,Mont Lozère et Goulet,48,,,480270140A0597,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.663325,44.508714
2020-692004,2020-01-28,000001,Vente,95700,5265,,RUE DE LA CAMPANADE,0015,48190,48027,Mont Lozère et Goulet,48,,,480270000D0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,336,3.735717,44.485537
2020-692004,2020-01-28,000001,Vente,95700,,,LE BLEYMARD VILLAGE,B032,48190,48027,Mont Lozère et Goulet,48,,,480270000D1135,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.735788,44.485511
2020-692046,2020-01-24,000001,Vente,95000,5229,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.854585,44.565264
2020-692046,2020-01-24,000001,Vente,95000,5121,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,187,3.854583,44.565336
2020-692046,2020-01-24,000001,Vente,95000,,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1460,,,,,,,,,,,,,0,,,,,L,landes,,,29,3.854521,44.565406
2020-692046,2020-01-24,000001,Vente,95000,,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1461,,,,,,,,,,,,,0,,,,,L,landes,,,7,3.854488,44.565326
2020-692046,2020-01-24,000001,Vente,95000,,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1462,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.85453,44.565224
2020-692053,2020-02-12,000001,Vente,3000,,,LA CROUX DE FERRE,C876,48190,48027,Mont Lozère et Goulet,48,,,480271640L0249,,,,,,,,,,,,,0,,,,,T,terres,,,7162,3.692666,44.487242
2020-692053,2020-02-12,000001,Vente,3000,,,LA CROUX DE FERRE,C876,48190,48027,Mont Lozère et Goulet,48,,,480271640L0250,,,,,,,,,,,,,0,,,,,L,landes,,,1553,3.693328,44.487769
2020-692114,2020-02-21,000001,Vente,1500,,,FOUON BONNE - BELVEZET,B906,48170,48027,Mont Lozère et Goulet,48,,,48027023ZI0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5400,3.745671,44.545356
2020-692145,2020-02-20,000001,Vente,1000,,,LA CROUX DE FERRE,C876,48190,48027,Mont Lozère et Goulet,48,,,480271640L0248,,,,,,,,,,,,,0,,,,,T,terres,,,3199,3.691594,44.487191
2020-692177,2020-03-02,000001,Vente,58,,,VAISSAC,C550,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0333,,,,,,,,,,,,,0,,,,,P,prés,,,145,3.800066,44.539933
2020-692251,2020-03-11,000001,Vente,98500,,,LES SAGNES - TOURNEL,D411,48190,48027,Mont Lozère et Goulet,48,,,480271640H0819,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.662356,44.473613
2020-692251,2020-03-11,000001,Vente,98500,5037,,LES SAGNES - TOURNEL,D411,48190,48027,Mont Lozère et Goulet,48,,,480271640H0842,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,125,3.661766,44.473614
2020-692251,2020-03-11,000001,Vente,98500,,,LES SAGNES - TOURNEL,D411,48190,48027,Mont Lozère et Goulet,48,,,480271640H0844,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.66186,44.473624
2020-692258,2020-03-09,000001,Vente,37000,,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A0782,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.726256,44.472623
2020-692258,2020-03-09,000001,Vente,37000,5064,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1062,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,60,3.726401,44.472721
2020-692258,2020-03-09,000001,Vente,37000,,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1063,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.726327,44.472676
2020-692304,2020-03-13,000001,Vente,40000,5075,,MIRANDOL,C383,48250,48027,Mont Lozère et Goulet,48,,,48027040AC0197,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,407,3.815526,44.547676
2020-692335,2020-03-26,000001,Vente,185000,5446,,LAS FAYSSES - BAGNOLS,B721,48190,48027,Mont Lozère et Goulet,48,,,480270140A0560,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1169,3.664346,44.508971
2020-692419,2020-02-21,000001,Vente,20000,5051,,AV DES THERMES,0050,48190,48027,Mont Lozère et Goulet,48,,,480270140B0712,,,4,50,5,,6,,,,,,3,2,Appartement,52,3,,,,,,3.665907,44.505019
2020-692442,2020-04-30,000001,Vente,127500,5061,,VAREILLES,C711,48190,48027,Mont Lozère et Goulet,48,,,480270930A0953,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,169,3.711919,44.477908
2020-692442,2020-04-30,000001,Vente,127500,,,VAREILLES,C711,48190,48027,Mont Lozère et Goulet,48,,,480270930A0956,,,,,,,,,,,,,0,,,,,S,sols,,,685,3.711739,44.477877
2020-692457,2020-05-11,000001,Vente,36000,3,B,RTE DE LA LOUBIERE,0043,48190,48027,Mont Lozère et Goulet,48,,,480270140B0510,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,36,3.663145,44.506037
2020-692473,2020-05-14,000001,Vente,1165500,,,FALIDOS,C233,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,218660,3.844976,44.51819
2020-692473,2020-05-14,000001,Vente,1165500,,,BOIS DE CONZES,C137,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0059,,,,,,,,,,,,,0,,,,,L,landes,,,68630,3.841738,44.514625
2020-692473,2020-05-14,000001,Vente,1165500,,,LA PENDARIO,C408,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29895,3.848024,44.519242
2020-692473,2020-05-14,000001,Vente,1165500,,,LA PENDARIO,C408,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8234,3.85034,44.520782
2020-692473,2020-05-14,000001,Vente,1165500,,,LA PENDARIO,C408,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0103,,,,,,,,,,,,,0,,,,,L,landes,,,24693,3.85034,44.520782
2020-692473,2020-05-14,000001,Vente,1165500,,,FALIDOS,C233,48250,48027,Mont Lozère et Goulet,48,,,48027040ZT0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37138,3.842155,44.521801
2020-692483,2020-05-06,000001,Vente,60000,,,L HORT DEL BALAT,C271,48250,48027,Mont Lozère et Goulet,48,,,480270400B1274,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.854302,44.566329
2020-692483,2020-05-06,000001,Vente,60000,5273,F,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1315,,,,,,,,,,,,,0,1,Maison,1,0,S,sols,,,106,3.855516,44.56541
2020-692483,2020-05-06,000001,Vente,60000,,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1318,,,,,,,,,,,,,0,,,,,S,sols,,,432,3.855394,44.565406
2020-692483,2020-05-06,000001,Vente,60000,,,CHABALIER- CHASSERADES,C146,48250,48027,Mont Lozère et Goulet,48,,,480270400B1327,,,,,,,,,,,,,0,,,,,J,jardins,,,134,3.855408,44.565252
2020-692643,2020-02-11,000002,Echange,5100,,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1102,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.728626,44.471981
2020-692643,2020-02-11,000002,Echange,5100,,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1104,,,,,,,,,,,,,0,,,,,S,sols,,,1166,3.728507,44.472394
2020-692644,2020-02-11,000003,Echange,100,,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1101,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.728291,44.472792
2020-692659,2020-06-09,000001,Vente,2000,,,LAS TRAVERSOS - TOURNEL,D030,48190,48027,Mont Lozère et Goulet,48,,,480271640I1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,3.644798,44.489421
2020-692659,2020-06-09,000001,Vente,2000,,,GROND BOUOS,C963,48190,48027,Mont Lozère et Goulet,48,,,480271640I1222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6540,3.642872,44.489245
2020-692730,2020-06-04,000001,Vente,160000,,,SOUBRE L OUSTAT,D434,48190,48027,Mont Lozère et Goulet,48,,,480271640G0332,,,,,,,,,,,,,0,,,,,L,landes,,,1257,3.67936,44.478482
2020-692730,2020-06-04,000001,Vente,160000,,,SOUBRE L OUSTAT,D434,48190,48027,Mont Lozère et Goulet,48,,,480271640G0333,,,,,,,,,,,,,0,,,,,L,landes,,,4033,3.678627,44.478069
2020-692730,2020-06-04,000001,Vente,160000,,,LOZERETTE,D249,48190,48027,Mont Lozère et Goulet,48,,,480271640G0343,,,,,,,,,,,,,0,,,,,J,jardins,,,645,3.678016,44.478001
2020-692730,2020-06-04,000001,Vente,160000,5032,,LOZERETTE,D249,48190,48027,Mont Lozère et Goulet,48,,,480271640G0344,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1012,3.678516,44.477742
2020-692730,2020-06-04,000001,Vente,160000,,,LOZERETTE,D249,48190,48027,Mont Lozère et Goulet,48,,,480271640G0368,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.678285,44.477235
2020-692730,2020-06-04,000001,Vente,160000,,,LOZERETTE,D249,48190,48027,Mont Lozère et Goulet,48,,,480271640G0703,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,603,3.678903,44.477434
2020-692736,2020-05-26,000001,Vente,4500,,,MOUNIO,B991,48170,48027,Mont Lozère et Goulet,48,,,48027023ZL0033,,,,,,,,,,,,,0,,,,,L,landes,,,14600,3.734006,44.55478
2020-692737,2020-05-26,000001,Vente,2200,,,FOUILLOUSE - BELVEZET,B904,48170,48027,Mont Lozère et Goulet,48,,,48027023ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3500,3.736086,44.561519
2020-692748,2020-06-10,000001,Vente,100000,1,B,RTE DE LA BESSIERE,0036,48190,48027,Mont Lozère et Goulet,48,,,480270140B0609,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,159,3.664988,44.507162
2020-692751,2020-06-09,000001,Vente,1440,,,SECHO,C702,48190,48027,Mont Lozère et Goulet,48,,,480270930B0058,,,,,,,,,,,,,0,,,,,L,landes,,,1950,3.726922,44.46713
2020-692751,2020-06-09,000001,Vente,1440,,,SECHO,C702,48190,48027,Mont Lozère et Goulet,48,,,480270930B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.727417,44.467065
2020-692751,2020-06-09,000001,Vente,1440,,,SECHO,C702,48190,48027,Mont Lozère et Goulet,48,,,480270930B0757,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.725594,44.467561
2020-692751,2020-06-09,000001,Vente,1440,,,SECHO,C702,48190,48027,Mont Lozère et Goulet,48,,,480270930B0759,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,3.725857,44.467387
2020-692804,2020-06-19,000001,Vente,220578,,,POUMJOUTIO,B474,48190,48027,Mont Lozère et Goulet,48,,,480270000D1247,,,,,,,,,,,,,0,,,,,P,prés,,,343,3.737557,44.489505
2020-692804,2020-06-19,000001,Vente,220578,5143,,RTE DU MONT LOZERE,0027,48190,48027,Mont Lozère et Goulet,48,,,480270000D1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2969,3.737777,44.489191
2020-692804,2020-06-19,000001,Vente,220578,5143,,RTE DU MONT LOZERE,0027,48190,48027,Mont Lozère et Goulet,48,,,480270000D1415,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2969,3.737777,44.489191
2020-692804,2020-06-19,000001,Vente,220578,5143,,RTE DU MONT LOZERE,0027,48190,48027,Mont Lozère et Goulet,48,,,480270000D1415,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,2969,3.737777,44.489191
2020-692804,2020-06-19,000001,Vente,220578,5143,,RTE DU MONT LOZERE,0027,48190,48027,Mont Lozère et Goulet,48,,,480270000D1415,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2969,3.737777,44.489191
2020-692804,2020-06-19,000001,Vente,220578,5143,,RTE DU MONT LOZERE,0027,48190,48027,Mont Lozère et Goulet,48,,,480270000D1415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2969,3.737777,44.489191
2020-692804,2020-06-19,000001,Vente,220578,,,LA CROIX DE LA MISSION,B158,48190,48027,Mont Lozère et Goulet,48,,,480270000D1420,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.738143,44.489386
2020-692804,2020-06-19,000001,Vente,220578,,,LA CROIX DE LA MISSION,B158,48190,48027,Mont Lozère et Goulet,48,,,480270000D1421,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.738195,44.489193
2020-692816,2020-06-19,000002,Vente,1,5085,,MIRANDOL,C383,48250,48027,Mont Lozère et Goulet,48,,,48027040AC0215,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,15,3.812537,44.549107
2020-692906,2020-07-08,000001,Vente,150000,5142,,AV DES THERMES,0050,48190,48027,Mont Lozère et Goulet,48,,,480270140B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.666421,44.504668
2020-692906,2020-07-08,000001,Vente,150000,,,BAGNOLS,B644,48190,48027,Mont Lozère et Goulet,48,,,480270140B0682,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.666372,44.504728
2020-692913,2020-07-16,000001,Vente,35000,1,,RUE DE LA SOURCE,0049,48190,48027,Mont Lozère et Goulet,48,,,480270140B0222,,,,,,,,,,,,,0,2,Appartement,114,6,S,sols,,,189,3.663496,44.506623
2020-692913,2020-07-16,000001,Vente,35000,1,,RUE DE LA SOURCE,0049,48190,48027,Mont Lozère et Goulet,48,,,480270140B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,3.663496,44.506623
2020-692913,2020-07-16,000001,Vente,35000,1,,RUE DE LA SOURCE,0049,48190,48027,Mont Lozère et Goulet,48,,,480270140B0222,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,189,3.663496,44.506623
2020-692973,2020-07-30,000001,Vente,9000,,,LOUS PEYRALS,B979,48170,48027,Mont Lozère et Goulet,48,,,48027023ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.736398,44.56798
2020-692973,2020-07-30,000001,Vente,9000,,,LOUS PEYRALS,B979,48170,48027,Mont Lozère et Goulet,48,,,48027023ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.736398,44.56798
2020-692987,2020-08-04,000001,Vente,3300,,,PRAT LOUNGUET,B513,48190,48027,Mont Lozère et Goulet,48,,,480270000C0273,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4500,3.738914,44.502148
2020-692987,2020-08-04,000001,Vente,3300,,,PRAT LOUNGUET,B513,48190,48027,Mont Lozère et Goulet,48,,,480270000C0274,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4400,3.738787,44.501683
2020-693048,2020-08-05,000001,Vente,50000,5141,,LE MAS - CHASSERADES,C378,48250,48027,Mont Lozère et Goulet,48,,,48027040ZP0117,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,323,3.834654,44.538
2020-693103,2020-08-11,000001,Vente,11912,,,CHARAMASSE - ORCIERES,C588,48190,48027,Mont Lozère et Goulet,48,,,480270930B0172,,,,,,,,,,,,,0,,,,,L,landes,,,148950,3.73789,44.469267
2020-693109,2020-08-11,000001,Vente,5256,,,CHARAMASSE - ORCIERES,C588,48190,48027,Mont Lozère et Goulet,48,,,480270930B0173,,,,,,,,,,,,,0,,,,,L,landes,,,65740,3.740327,44.46753
2020-693140,2020-08-31,000001,Vente,195,,,LE BLEYMARD VILLAGE,B032,48190,48027,Mont Lozère et Goulet,48,,,480270000D1412,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.734024,44.486039
2020-693140,2020-08-31,000001,Vente,195,,,LE BLEYMARD VILLAGE,B032,48190,48027,Mont Lozère et Goulet,48,,,480270000D1414,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.733922,44.485987
2020-693150,2020-08-11,000001,Vente,27000,,,LOT DE COMBEVIEILLE,A020,48190,48027,Mont Lozère et Goulet,48,,,480270000D1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,3.737819,44.484152
2020-693153,2020-08-12,000001,Vente,50000,,,DAUFAGE,C213,48250,48027,Mont Lozère et Goulet,48,,,480270400H0198,,,,,,,,,,,,,0,,,,,L,landes,,,238,3.791917,44.541201
2020-693153,2020-08-12,000001,Vente,50000,5157,,DAUFAGE,C213,48250,48027,Mont Lozère et Goulet,48,,,480270400H0199,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,588,3.792012,44.540987
2020-693153,2020-08-12,000001,Vente,50000,,,DAUFAGE,C213,48250,48027,Mont Lozère et Goulet,48,,,480270400H0204,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.79243,44.5409
2020-693153,2020-08-12,000001,Vente,50000,,,DAUFAGE,C213,48250,48027,Mont Lozère et Goulet,48,,,480270400H0205,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.792448,44.540834
2020-693153,2020-08-12,000001,Vente,50000,,,SOUBRE  OUSTAL CHASSERADES,C512,48250,48027,Mont Lozère et Goulet,48,,,480270400H0221,,,,,,,,,,,,,0,,,,,L,landes,,,2240,3.791479,44.541051
2020-693153,2020-08-12,000001,Vente,50000,,,SOUBRE  OUSTAL CHASSERADES,C512,48250,48027,Mont Lozère et Goulet,48,,,480270400H0222,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.791771,44.541031
2020-693153,2020-08-12,000001,Vente,50000,,,LOU SALES - CHASSERADES,C347,48250,48027,Mont Lozère et Goulet,48,,,480270400H0258,,,,,,,,,,,,,0,,,,,L,landes,,,3870,3.790165,44.542555
2020-693153,2020-08-12,000001,Vente,50000,,,CHANTE PERDRIX CHASSERADES,C169,48250,48027,Mont Lozère et Goulet,48,,,480270400H0262,,,,,,,,,,,,,0,,,,,L,landes,,,1820,3.790502,44.542833
2020-693153,2020-08-12,000001,Vente,50000,,,LA COUSTETE - CHASSERADES,C207,48250,48027,Mont Lozère et Goulet,48,,,480270400H0263,,,,,,,,,,,,,0,,,,,L,landes,,,156,3.79067,44.542384
2020-693153,2020-08-12,000001,Vente,50000,,,LA COUSTETE - CHASSERADES,C207,48250,48027,Mont Lozère et Goulet,48,,,480270400H0264,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.79045,44.542307
2020-693153,2020-08-12,000001,Vente,50000,,,LA COUSTETE - CHASSERADES,C207,48250,48027,Mont Lozère et Goulet,48,,,480270400H0265,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.79074,44.542177
2020-693153,2020-08-12,000001,Vente,50000,,,LA COUSTETE - CHASSERADES,C207,48250,48027,Mont Lozère et Goulet,48,,,480270400H0266,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.790878,44.542304
2020-693153,2020-08-12,000001,Vente,50000,,,LA COUSTETE - CHASSERADES,C207,48250,48027,Mont Lozère et Goulet,48,,,480270400H0267,,,,,,,,,,,,,0,,,,,L,landes,,,1081,3.791227,44.542123
2020-693243,2020-08-31,000001,Vente,2000,,,NAOU FOUONS,C398,48250,48027,Mont Lozère et Goulet,48,,,48027040ZD0008,,,,,,,,,,,,,0,,,,,L,landes,,,14970,3.813288,44.558399
2020-693243,2020-08-31,000001,Vente,2000,,,LES SALESSES - CHASSERADES,C496,48250,48027,Mont Lozère et Goulet,48,,,48027040ZD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4820,3.824055,44.558529
2020-693243,2020-08-31,000001,Vente,2000,,,LES SALESSES - CHASSERADES,C496,48250,48027,Mont Lozère et Goulet,48,,,48027040ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,3905,3.824055,44.558529
2020-693243,2020-08-31,000001,Vente,2000,,,LES SALESSES - CHASSERADES,C496,48250,48027,Mont Lozère et Goulet,48,,,48027040ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,3905,3.824055,44.558529
2020-693243,2020-08-31,000001,Vente,2000,,,CHON DE LA GLEIZO,C181,48250,48027,Mont Lozère et Goulet,48,,,48027040ZL0103,,,,,,,,,,,,,0,,,,,L,landes,,,2052,3.83626,44.545645
2020-693243,2020-08-31,000001,Vente,2000,,,CHASSERADES,C173,48250,48027,Mont Lozère et Goulet,48,,,48027040ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,1890,3.826549,44.550069
2020-693244,2020-08-31,000001,Vente,65000,5168,,LE MAZEL,C673,48190,48027,Mont Lozère et Goulet,48,,,480270930A1096,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,195,3.726969,44.473575
2020-693250,2020-08-18,000001,Vente,26000,,,LA JONQUIERE,C274,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0047,,,,,,,,,,,,,0,,,,,L,landes,,,4455,3.804214,44.545782
2020-693250,2020-08-18,000001,Vente,26000,,,LA JONQUIERE,C274,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0048,,,,,,,,,,,,,0,,,,,L,landes,,,515,3.803506,44.545868
2020-693250,2020-08-18,000001,Vente,26000,,,CROIX DE FER,C209,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,6433,3.807725,44.54479
2020-693250,2020-08-18,000001,Vente,26000,,,CROIX DE FER,C209,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0055,,,,,,,,,,,,,0,,,,,L,landes,,,6432,3.807725,44.54479
2020-693250,2020-08-18,000001,Vente,26000,,,TRAVERS DEL CROS,C544,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0137,,,,,,,,,,,,,0,,,,,L,landes,,,3170,3.80759,44.541238
2020-693250,2020-08-18,000001,Vente,26000,,,LAS FOUNTETTES - CHASSERAD,C289,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0149,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2005,3.805805,44.538828
2020-693250,2020-08-18,000001,Vente,26000,,,LAS FOUNTETTES - CHASSERAD,C289,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,928,3.806339,44.539114
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE COSTE CHASSERADES,C419,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0257,,,,,,,,,,,,,0,,,,,T,terres,,,2230,3.79911,44.541557
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE COSTE CHASSERADES,C419,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0259,,,,,,,,,,,,,0,,,,,T,terres,,,8825,3.799872,44.541665
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE COSTE CHASSERADES,C419,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0260,,,,,,,,,,,,,0,,,,,L,landes,,,630,3.800667,44.541207
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE COSTE CHASSERADES,C419,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0261,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1230,3.800979,44.541541
2020-693250,2020-08-18,000001,Vente,26000,,,LA FAISSE - CHASSERADES,C232,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0262,,,,,,,,,,,,,0,,,,,L,landes,,,2160,,
2020-693250,2020-08-18,000001,Vente,26000,,,LA FAISSE - CHASSERADES,C232,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0263,,,,,,,,,,,,,0,,,,,L,landes,,,9440,3.800061,44.542014
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE COSTE CHASSERADES,C419,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0305,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,69,3.80152,44.541415
2020-693250,2020-08-18,000001,Vente,26000,,,LOU VALAT - CHASSERADES,C357,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2767,3.800851,44.54419
2020-693250,2020-08-18,000001,Vente,26000,,,PLO DE CHABASSE,C417,48250,48027,Mont Lozère et Goulet,48,,,48027040AD0318,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9700,3.801239,44.544864
2020-693250,2020-08-18,000001,Vente,26000,,,PRAT PUBAL,C464,48250,48027,Mont Lozère et Goulet,48,,,480270400H0639,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1385,3.791537,44.535741
2020-693250,2020-08-18,000001,Vente,26000,,,MARTOURET,C377,48250,48027,Mont Lozère et Goulet,48,,,480270400I0112,,,,,,,,,,,,,0,,,,,L,landes,,,1977,3.803879,44.551338
2020-693250,2020-08-18,000001,Vente,26000,,,MARTOURET,C377,48250,48027,Mont Lozère et Goulet,48,,,480270400I0113,,,,,,,,,,,,,0,,,,,L,landes,,,6358,3.804135,44.550723
2020-693250,2020-08-18,000001,Vente,26000,,,MARTOURET,C377,48250,48027,Mont Lozère et Goulet,48,,,480270400I0114,,,,,,,,,,,,,0,,,,,L,landes,,,1005,3.804249,44.55003
2020-693250,2020-08-18,000001,Vente,26000,,,PUECH MEJO - CHASSERADES,C474,48250,48027,Mont Lozère et Goulet,48,,,480270400I0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6414,3.79092,44.557154
2020-693250,2020-08-18,000001,Vente,26000,,,VALAT DE JAZES,C551,48250,48027,Mont Lozère et Goulet,48,,,480270400I0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11282,3.790402,44.558101
2020-693250,2020-08-18,000001,Vente,26000,,,PUECH MEJO - CHASSERADES,C474,48250,48027,Mont Lozère et Goulet,48,,,480270400I0185,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,857,3.791064,44.558411
2020-693250,2020-08-18,000001,Vente,26000,,,SOGNE LONGUE,C505,48250,48027,Mont Lozère et Goulet,48,,,480270400I0202,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2903,3.793751,44.560762
2020-693250,2020-08-18,000001,Vente,26000,,,SOGNE LONGUE,C505,48250,48027,Mont Lozère et Goulet,48,,,480270400I0203,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2591,3.793396,44.560601
2020-693250,2020-08-18,000001,Vente,26000,,,JAZES,C273,48250,48027,Mont Lozère et Goulet,48,,,480270400I0204,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10644,3.792345,44.561316
2020-693250,2020-08-18,000001,Vente,26000,,,LA BEAUMETTE,C131,48250,48027,Mont Lozère et Goulet,48,,,480270400I0550,,,,,,,,,,,,,0,,,,,L,landes,,,9921,3.804771,44.546824
2020-693250,2020-08-18,000001,Vente,26000,,,MALAVAL,C374,48250,48027,Mont Lozère et Goulet,48,,,48027040ZB0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9130,3.793376,44.567483
2020-693250,2020-08-18,000001,Vente,26000,,,MALAVAL,C374,48250,48027,Mont Lozère et Goulet,48,,,48027040ZB0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5010,3.795978,44.567682
2020-693250,2020-08-18,000001,Vente,26000,,,MALAVAL,C374,48250,48027,Mont Lozère et Goulet,48,,,48027040ZB0018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3460,3.795764,44.568301
2020-693263,2020-08-25,000001,Vente,1200,,,LOU BROUOS,B291,48190,48027,Mont Lozère et Goulet,48,,,480270000D0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2750,3.729687,44.492141