id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222508,2019-07-06,000001,Vente,60000,,,SERMEJA,B035,81340,81264,Saint-Michel-Labadié,81,,,812640000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.410629,43.989508
2019-1222508,2019-07-06,000001,Vente,60000,5103,,SERMEJA,B035,81340,81264,Saint-Michel-Labadié,81,,,812640000C0462,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,27,2.410479,43.989665
2019-1222508,2019-07-06,000001,Vente,60000,,,SERMEJA,B035,81340,81264,Saint-Michel-Labadié,81,,,812640000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.410519,43.989583
2019-1223829,2019-10-26,000001,Vente,2750,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,8065,2.417381,44.020522
2019-1223832,2019-10-26,000001,Vente,9716,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,12145,2.41944,44.018351
2019-1224488,2019-12-19,000001,Vente,88500,,,PUECH RERGUE,B028,81340,81264,Saint-Michel-Labadié,81,,,812640000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,1667,2.441246,44.022537
2019-1224488,2019-12-19,000001,Vente,88500,,,PUECH RERGUE,B028,81340,81264,Saint-Michel-Labadié,81,,,812640000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,6835,2.442665,44.022604
2019-1224488,2019-12-19,000001,Vente,88500,,,PUECH RERGUE,B028,81340,81264,Saint-Michel-Labadié,81,,,812640000B0045,,,,,,,,,,,,,0,,,,,P,prés,,,16650,2.441307,44.020551
2019-1224488,2019-12-19,000001,Vente,88500,,,LA POUMAYRIE,B027,81340,81264,Saint-Michel-Labadié,81,,,812640000B0104,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,4715,2.443294,44.020641
2019-1224488,2019-12-19,000001,Vente,88500,,,LA POUMAYRIE,B027,81340,81264,Saint-Michel-Labadié,81,,,812640000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,3565,2.443566,44.020486
2019-1224488,2019-12-19,000001,Vente,88500,,,LA POUMAYRIE,B027,81340,81264,Saint-Michel-Labadié,81,,,812640000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.44393,44.019796
2019-1224488,2019-12-19,000001,Vente,88500,,,LA POUMAYRIE,B027,81340,81264,Saint-Michel-Labadié,81,,,812640000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.44393,44.019796
2019-1224488,2019-12-19,000001,Vente,88500,,,PUECH RERGUE,B028,81340,81264,Saint-Michel-Labadié,81,,,812640000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,39274,2.441961,44.021213
