id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669243,2020-11-09,000001,Vente,28329,,,LES GAROTTIERES,B029,45480,45135,Erceville,45,,,45135000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,18740,2.002401,48.235963
2020-669267,2020-11-09,000001,Vente,27635.3,,,LES GAROTTIERES,B029,45480,45135,Erceville,45,,,45135000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.002955,48.238133
2020-670085,2020-12-01,000001,Vente,17811.41,,,CLIMAT DES LONGS BOYAUX,B027,45480,45135,Erceville,45,,,45135000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,27830,2.027431,48.247739
2020-670086,2020-12-01,000002,Vente,9634,,,CLIMAT DES LONGS BOYAUX,B027,45480,45135,Erceville,45,,,45135000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,15050,2.026899,48.247797
2020-670088,2020-12-01,000001,Vente,2416,,,LES OUCHES EST,B036,45480,45135,Erceville,45,,,45135000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,3020,2.03881,48.241099
2020-670585,2020-12-02,000001,Vente,55000,,,GERVILLIERS,B030,45480,45135,Erceville,45,,,45135000ZM0092,,,,,,,,,,,,,0,,,,,S,sols,,,1032,2.030546,48.231136
2020-671386,2020-12-15,000001,Vente,102000,4,,PL ST GERMAIN,0096,45480,45135,Erceville,45,,,451350000A0174,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,579,2.03686,48.238903
2020-671386,2020-12-15,000001,Vente,102000,,,LE BOURG,B012,45480,45135,Erceville,45,,,451350000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.036493,48.238811
2020-676673,2020-01-09,000001,Vente,109200,4,,RUE DU PARC,0095,45480,45135,Erceville,45,,,451350000A0131,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,411,2.03629,48.240394
2020-676673,2020-01-09,000001,Vente,109200,,,SENTIER DE LA PIERRE,B048,45480,45135,Erceville,45,,,45135000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.035224,48.240559
2020-677166,2020-06-26,000001,Vente,101000,,,LE BOURG,B012,45480,45135,Erceville,45,,,451350000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.037888,48.241548
2020-677166,2020-06-26,000001,Vente,101000,5025,,LE BOURG,B012,45480,45135,Erceville,45,,,451350000A0465,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,404,2.037596,48.241605
2020-677594,2020-09-29,000001,Vente,130000,4,,RUE DE L AVENIR,0005,45480,45135,Erceville,45,,,45135000ZI0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,331,2.037205,48.242906
2020-677594,2020-09-29,000001,Vente,130000,4,,RUE DE L AVENIR,0005,45480,45135,Erceville,45,,,45135000ZI0079,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,600,2.037205,48.242906
2020-677671,2020-10-19,000001,Vente,17536.64,,,BOIS DU MOULIN,B011,45480,45135,Erceville,45,,,45135000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,3142,2.032195,48.249445
2020-677671,2020-10-19,000001,Vente,17536.64,,,BOIS DU MOULIN,B011,45480,45135,Erceville,45,,,45135000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1048,2.032195,48.249445
2020-677671,2020-10-19,000001,Vente,17536.64,,,BOIS DE L AUTRE BOUT,B007,45480,45135,Erceville,45,,,45135000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,8605,2.037149,48.249935
2020-677671,2020-10-19,000001,Vente,17536.64,,,BOIS DE L AUTRE BOUT,B007,45480,45135,Erceville,45,,,45135000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,8605,2.037149,48.249935
2020-677671,2020-10-19,000001,Vente,17536.64,,,VALLEE DE VERSAILLES,B056,45480,45135,Erceville,45,,,45135000ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.048315,48.243785
2020-677671,2020-10-19,000001,Vente,17536.64,,,VALLEE DE VERSAILLES,B056,45480,45135,Erceville,45,,,45135000ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,3681,2.048315,48.243785
