siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480257,00161,09548025700161,O,1992-04-01,NN,,,,false,4,,,,,PARC D'ACTIVITE LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,N,1.1418252,49.4887004,0.76,poi.commercial,Parc d'activités de la Plaine de la Ronce (Zone tertiaire) Isneauville,https://osm.org/way/194272975,G,,
216902411,00018,21690241100018,O,1983-03-01,12,2020,,2022-08-29T09:08:33,true,4,,160,,RUE,DE LA MAIRIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.719353,45.640765,0.96,housenumber,160 Rue de la Mairie 69440 Taluyers,69241_0136_00160,G,160 RUE DE LA MAIRIE,
216902411,00026,21690241100026,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,4,CIDEX A 31,,,RTE,DE BERTHOUD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.716096,45.636537,0.84,street,Route de Berthoud 69440 Taluyers,69241_0015,G,ROUTE DE BERTHOUD,
216902411,00034,21690241100034,O,1986-09-01,02,2020,,2023-03-01T20:05:40,false,4,,,,RTE,DE BERTHOUD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE LE COURLIS CENDRE,,,,85.10Z,NAFRev2,N,4.716096,45.636537,0.84,street,Route de Berthoud 69440 Taluyers,69241_0015,G,ROUTE DE BERTHOUD,
216902411,00042,21690241100042,O,1994-01-01,NN,,,2013-09-18T16:12:30,false,4,MAIRIE,160,,RUE,DE LA MAIRIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2013-08-26,F,SERVICE ASSAINISSEMENT DE TALUYERS,,,,37.00Z,NAFRev2,N,4.719353,45.640765,0.96,housenumber,160 Rue de la Mairie 69440 Taluyers,69241_0136_00160,G,160 RUE DE LA MAIRIE,
216902411,00059,21690241100059,O,1997-01-01,NN,,,2007-01-17T10:38:00,false,3,MAIRIE,,,,,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2005-09-30,F,ZONE D' ACTIVITES,,,,70.1C,NAFRev1,N,4.718463,45.640271,0.93,street,Rue de la Mairie 69440 Taluyers,69241_0136,D,RUE DE LA MAIRIE,
246900740,00068,24690074000068,O,2004-05-18,NN,,,2022-02-28T14:16:34,false,4,,,,,LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2021-06-29,F,ZAE LA RONZE,,,,42.99Z,NAFRev2,N,4.731113,45.63664,0.94,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
266901537,00016,26690153700016,O,1994-01-01,NN,,,2013-09-18T16:10:21,true,4,MAIRIE,160,,RUE,DE LA MAIRIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,88.99B,NAFRev2,N,4.719353,45.640765,0.96,housenumber,160 Rue de la Mairie 69440 Taluyers,69241_0136_00160,G,160 RUE DE LA MAIRIE,
296900137,00013,29690013700013,O,1983-08-10,NN,,,2010-09-02T16:10:17,false,4,,,,,MAIRIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,42.99Z,NAFRev2,N,4.718463,45.640271,0.93,street,Rue de la Mairie 69440 Taluyers,69241_0136,G,RUE DE LA MAIRIE,
296900707,00013,29690070700013,O,1981-06-29,NN,,,2013-01-30T14:23:53,true,4,,,,,MAIRIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2009-02-02,F,ST LAURENT D AGNY,,,,42.99Z,NAFRev2,N,4.718463,45.640271,0.93,street,Rue de la Mairie 69440 Taluyers,69241_0136,G,RUE DE LA MAIRIE,
301566220,00010,30156622000010,O,,NN,,,,true,1,,,,RTE,DE SAINT LAURENT D'AGRUY,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,4.713526,45.6396,0.76,street,Route de Saint Laurent d’Agny 69440 Taluyers,69241_0316,G,ROUTE DE SAINT LAURENT D AGNY,
302228242,00038,30222824200038,O,,,,,,true,1,,,,LD,LA GUETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.72045,45.636866,0.93,street,Rue de la Guette 69440 Taluyers,69241_0086,G,RUE DE LA GUETTE,
302280755,00034,30228075500034,O,1994-01-01,NN,,,,false,4,,,,,Z A C DE LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302926878,00026,30292687800026,O,,,,,,true,1,,,,,LA CHABAUDIERE CIDEX A 28,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,4.720049,45.641414,0.56,street,Rue de la Chabaudiere 69440 Taluyers,69241_0025,G,RUE DE LA CHABAUDIERE,
302932686,00017,30293268600017,O,,,,,,true,1,,,,,,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
302932694,00011,30293269400011,O,,NN,,,,true,1,,,,LD,LES FONTAINES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,15.03,NAP,N,4.738949,45.641606,0.8,street,Route des Fontaines 69440 Taluyers,69241_0052,G,ROUTE DES FONTAINES,
302932710,00015,30293271000015,O,1900-01-01,NN,,,2016-05-11T15:09:17,true,3,,,,,,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
304427941,00030,30442794100030,O,1991-11-15,NN,,4332BB,2017-09-03T04:18:09,true,6,Z.A. DE LA RONZE,,,CHE,DEPARTEMENTAL 42,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32B,NAFRev2,N,4.731579,45.633601,0.73,street,Route Departementale 42 69440 Taluyers,69241_0043,G,ROUTE DEPARTEMENTALE 42,
304842362,00010,30484236200010,O,,NN,,,,true,1,,,,PL,DE L HOPITAL,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,4.723637,45.639162,0.83,street,Place de l’Hopital 69440 Taluyers,69241_0106,G,PLACE DE L HOPITAL,
305826224,00019,30582622400019,O,,NN,,,,true,1,,,,,LE PETIT BATARD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.726103,45.636511,0.94,locality,Le Petit Batard 69440 Taluyers,69241_B031,G,LE PETIT BATARD,
308070457,00012,30807045700012,O,1965-01-01,,,,,true,1,,,,CHE,DE LA CHAMPINE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2T,NAF1993,N,4.716818,45.625474,0.85,street,Chemin de la Champine 69440 Taluyers,69241_0026,G,CHEMIN DE LA CHAMPINE,
308081116,00011,30808111600011,O,1976-01-01,NN,,,,true,1,,,,LD,LES ESSES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,4.74489,45.647321,0.72,street,Chemin des Esses 69440 Taluyers,69241_0044,G,CHEMIN DES ESSES,
308718717,00249,30871871700249,O,2015-10-01,NN,,,2018-09-29T12:12:16,false,2,ZA DE LA RONZE,668,,CHE,DE LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,CERFRANCE RHONE & LYON,69.20Z,NAFRev2,N,4.737427,45.638898,0.87,housenumber,668 Chemin de la Rosette 69440 Taluyers,69241_0286_00668,G,668 CHEMIN DE LA ROSETTE,
308874114,00017,30887411400017,O,,NN,,,2006-11-25T09:23:40,true,1,,,,,LE CLOS DES GARENNES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,70.3C,NAF1993,N,-1.540258,47.6185666,0.89,poi.residential,Le Clos des Garennes (Zone résidentielle) Treffieux,https://osm.org/way/319213354,G,,
309012433,00020,30901243300020,O,,NN,,,,true,1,,,,LD,LES ACACIAS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,4.712386,45.64029,0.33,locality,Les Grands Vignes 69440 Taluyers,69241_B021,G,LES GRANDS VIGNES,
309224624,00010,30922462400010,O,,NN,,,,true,1,,,,,LE BATARD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6D,NAF1993,N,4.73094,45.633258,0.94,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
309420933,00017,30942093300017,O,1977-01-01,NN,,,2017-01-29T15:42:35,true,4,,,,LD,LES FONTAINES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,4.738949,45.641606,0.8,street,Route des Fontaines 69440 Taluyers,69241_0052,G,ROUTE DES FONTAINES,
310168307,00026,31016830700026,O,,NN,,,,true,1,,,,,LA CHABAUDIERE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.720049,45.641414,0.94,street,Rue de la Chabaudiere 69440 Taluyers,69241_0025,G,RUE DE LA CHABAUDIERE,
310899976,00024,31089997600024,O,,NN,,,,true,1,,,,LD,LA GAILLARDIERE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.3A,NAF1993,N,4.718136,45.636884,0.94,street,La Gaillardière 69440 Taluyers,69241_e09qdz,G,LA GAILLARDIERE,
312177405,00015,31217740500015,O,,NN,,,,true,1,,,,LD,LE COMBARD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,4.722273,45.627376,0.69,street,Chemin du Combard 69440 Taluyers,69241_0034,G,CHEMIN DU COMBARD,
312814247,00044,31281424700044,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,34.02,NAP,N,4.717821,45.631623,0.75,street,Route du Grand Bois 69440 Taluyers,69241_0062,G,ROUTE DU GRAND BOIS,
313664229,00017,31366422900017,O,,,,,,true,1,,,,LD,LE BATARD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,4.73094,45.633258,0.94,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
314511023,00066,31451102300066,O,2004-01-01,NN,,,2012-05-05T15:21:27,true,5,ZA DE LA RONZE,91,,CHE,DES EGLANTIERS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,74.10Z,NAFRev2,N,4.733128,45.635084,0.86,housenumber,91 Chemin des Eglantiers 69440 Taluyers,69241_0409_00091,G,91 CHEMIN DES EGLANTIERS,
314761503,00056,31476150300056,O,1991-09-01,NN,,,2016-09-29T08:19:07,false,5,CIDEX A1,,,,LE BOURG,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,86.90D,NAFRev2,N,4.73094,45.633258,0.41,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
314834706,00025,31483470600025,O,1989-07-01,NN,,4932ZA,2015-03-17T00:13:32,true,4,,,,LD,LA TUILERIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,60.2E,NAF1993,N,4.744005,45.64924,0.93,street,Chemin de la Tuilerie 69440 Taluyers,69241_0386,G,CHEMIN DE LA TUILERIE,
315795542,00036,31579554200036,O,1991-01-01,22,2020,,2022-08-29T09:15:03,true,5,PARC D ACTIVITE,,,,PARC D'ACTIVITE LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,1.1418252,49.4887004,0.76,poi.commercial,Parc d'activités de la Plaine de la Ronce (Zone tertiaire) Isneauville,https://osm.org/way/194272975,G,,
315846451,00039,31584645100039,O,1986-01-01,NN,,,,true,1,,,,,LE CHATER,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,N,4.72272,45.641713,0.96,street,Le Chater 69440 Taluyers,69241_zg12tk,G,LE CHATER,
315870923,00028,31587092300028,O,1994-02-14,NN,,,2006-10-27T00:48:31,true,5,,,,,LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,4.731113,45.63664,0.94,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
317662534,00013,31766253400013,O,,NN,,,2013-11-20T08:27:31,true,1,,,,,LA PLACE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.1B,NAF1993,O,4.721896,45.641143,0.82,street,Place de la Bascule 69440 Taluyers,69241_0008,G,PLACE DE LA BASCULE,
317908580,00010,31790858000010,O,1980-01-01,NN,,,2007-04-17T03:50:33,true,3,,,,,,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318508793,00011,31850879300011,O,1980-01-01,NN,,,2014-12-05T03:46:07,true,4,,,,LD,LA BESACE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.723645,45.637984,0.66,street,Rue de la Bezace 69440 Taluyers,69241_b45chx,G,RUE DE LA BEZACE,
320264781,00016,32026478100016,O,,NN,,,,true,1,,,,,LA CHABAUDIERE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1997-10-05,F,,,,,80.4C,NAF1993,O,4.720049,45.641414,0.94,street,Rue de la Chabaudiere 69440 Taluyers,69241_0025,G,RUE DE LA CHABAUDIERE,
320685910,00012,32068591000012,O,1981-01-01,NN,,,,true,3,,,,LD,LE RIVOIREL,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,4.71987,45.644205,0.92,street,Lieu Dit le Rivoirel 69440 Taluyers,69241_u2l001,G,LIEU DIT LE RIVOIREL,
320762149,00013,32076214900013,O,,,,,,true,1,,,,RTE,DE SAINT LAURENT D AGNY,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,4.713526,45.6396,0.89,street,Route de Saint Laurent d’Agny 69440 Taluyers,69241_0316,G,ROUTE DE SAINT LAURENT D AGNY,
321058745,00142,32105874500142,P,2018-09-03,,,,2021-02-23T10:44:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TALUYERS,,[ND],69241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-03,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
321609174,00016,32160917400016,O,1981-04-01,11,2020,,2022-08-29T09:17:11,true,4,,521,,RTE,DES FONTAINES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.737419,45.641668,0.87,housenumber,521 Route des Fontaines 69440 Taluyers,69241_0052_00521,G,521 ROUTE DES FONTAINES,
321668188,00014,32166818800014,O,1981-05-04,NN,,,2015-12-06T03:36:15,true,2,,,,LD,LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,,,,4.732967,45.63955,0.93,street,Chemin de la Rosette 69440 Taluyers,69241_0286,G,CHEMIN DE LA ROSETTE,
322251026,00017,32225102600017,O,,,,,,true,1,,,,PL,DE L HOPITAL,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,69.12,NAP,N,4.723637,45.639162,0.83,street,Place de l’Hopital 69440 Taluyers,69241_0106,G,PLACE DE L HOPITAL,
322288408,00014,32228840800014,O,1980-08-01,NN,,,,false,3,,,,,LA GRANGE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,4.713259,45.637758,0.94,street,La Grange 69440 Taluyers,69241_hepcia,G,LA GRANGE,
322288408,00022,32228840800022,O,1995-07-01,NN,,,2016-04-26T02:35:54,true,5,LOTISSEMENT STE MAXIME,,,,DES BLANCHARDES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,86.21Z,NAFRev2,N,4.726944,45.639824,0.95,street,Rue des Blanchardes 69440 Taluyers,69241_0019,G,RUE DES BLANCHARDES,
322293523,00013,32229352300013,O,1981-01-22,NN,,,2017-05-04T03:14:49,false,5,,,,,LA CROIX SAINTE AGATHE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,93.12Z,NAFRev2,O,4.719551,45.63887,0.62,street,Rue Sainte-Agathe 69440 Taluyers,69241_0336,G,RUE SAINTE AGATHE,
322293523,00021,32229352300021,O,2015-04-01,01,2020,,2022-08-29T09:17:27,true,2,,75,,RTE,DE BERTHOUD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,,93.12Z,NAFRev2,O,4.718241,45.636518,0.86,housenumber,75 Route de Berthoud 69440 Taluyers,69241_0015_00075,G,75 ROUTE DE BERTHOUD,
322714924,00022,32271492400022,O,1990-11-23,,,,2008-11-07T00:39:09,false,5,,45,,RUE,DE STE AGATHE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,01.4B,NAFRev1,O,4.719564,45.639914,0.73,housenumber,45 Rue Sainte-Agathe 69440 Taluyers,69241_0336_00045,G,45 RUE SAINTE AGATHE,
322714924,00030,32271492400030,O,2006-03-11,NN,,4399CZ,2020-08-25T10:29:49,true,3,,190,,RUE,SAINT MARC,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,4.727577,45.637939,0.95,housenumber,190 Rue de Saint Marc 69440 Taluyers,69241_0326_00190,G,190 RUE DE SAINT MARC,
322935016,00012,32293501600012,O,,,,,,true,1,,,,,LA GAILLARDIERE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.11,NAP,N,4.718136,45.636884,0.94,street,La Gaillardière 69440 Taluyers,69241_e09qdz,G,LA GAILLARDIERE,
323698704,00018,32369870400018,O,,,,,,true,1,,,,CHE,DE LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.732967,45.63955,0.85,street,Chemin de la Rosette 69440 Taluyers,69241_0286,G,CHEMIN DE LA ROSETTE,
323809087,00022,32380908700022,O,1986-04-01,NN,,,,false,4,,,,CHE,DE LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.2A,NAF1993,O,4.732967,45.63955,0.85,street,Chemin de la Rosette 69440 Taluyers,69241_0286,G,CHEMIN DE LA ROSETTE,
324329267,00011,32432926700011,O,,,,,,true,1,,,,,LE PETIT BATARD,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,4.726103,45.636511,0.94,locality,Le Petit Batard 69440 Taluyers,69241_B031,G,LE PETIT BATARD,
324438472,00056,32443847200056,O,2022-04-01,,,,2022-07-26T04:17:35,true,2,,99,,RUE,DES PEPINIERES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.90E,NAFRev2,N,4.721148,45.640008,0.95,housenumber,99 Rue des Pepinieres 69440 Taluyers,69241_0210_00099,G,99 RUE DES PEPINIERES,
324649847,00021,32464984700021,O,1989-01-01,NN,,4321AB,2015-03-18T01:00:53,true,4,,,,LOT,LE PRIEURE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.727126,45.641767,0.52,street,Rue du Prieuré 69440 Taluyers,69241_0256,G,RUE DU PRIEURE,
325418747,00029,32541874700029,O,1995-10-01,,,,2006-11-25T09:59:39,false,4,,,,,ZA LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,4.731113,45.63664,0.73,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
326493483,00019,32649348300019,O,1983-01-01,NN,,,2013-08-30T08:53:19,true,5,,,,,RLE ASILE,69440,TALUYERS,,CIDEX A 14,69241,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
326682994,00032,32668299400032,O,2014-04-16,,,,2021-02-23T10:48:36,true,1,,21,,RUE,DE LA TOUR,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,33.20A,NAFRev2,N,4.724839,45.640932,0.95,housenumber,21 Rue de la Tour 69440 Taluyers,69241_0382_00021,G,21 RUE DE LA TOUR,
326985827,00020,32698582700020,O,1994-10-01,NN,,,2006-11-25T10:03:47,false,3,,5,,RUE,DE LA GRANGE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,51.1R,NAFRev1,N,4.714707,45.63792,0.87,street,Rue de la Grange 69440 Taluyers,69241_0066,G,RUE DE LA GRANGE,
326985827,00038,32698582700038,O,2004-09-23,NN,,,2016-04-29T00:10:23,true,4,,133,,RUE,DE LA GRANGE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.18Z,NAFRev2,N,4.715548,45.638421,0.96,housenumber,133 Rue de la Grange 69440 Taluyers,69241_0066_00133,G,133 RUE DE LA GRANGE,
327150017,00017,32715001700017,O,,NN,,,,true,1,,,,RTE,DE SAINT LAURENT D'AGNY,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,4.713526,45.6396,0.89,street,Route de Saint Laurent d’Agny 69440 Taluyers,69241_0316,G,ROUTE DE SAINT LAURENT D AGNY,
327355160,00364,32735516000364,O,2008-06-17,22,2020,,2022-08-29T09:19:46,false,1,MARC,10,,RUE,SAINT,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,87.10A,NAFRev2,O,4.72697,45.636725,0.94,housenumber,10 Rue de Saint Marc 69440 Taluyers,69241_0326_00010,G,10 RUE DE SAINT MARC,
327395547,00042,32739554700042,O,1994-09-01,NN,,,2010-07-06T11:45:47,false,3,,,,,LE BOURG,69440,TALUYERS,,CIDEX A1,69241,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1G,NAF1993,,4.73094,45.633258,0.41,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
327395547,00075,32739554700075,O,2016-06-16,,,,2016-10-03T08:17:48,false,2,CIDEX A1,,,,LE BOURG,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,86.90D,NAFRev2,N,4.73094,45.633258,0.41,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
327567244,00014,32756724400014,O,,NN,,,,true,1,,,,,LES ESSES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,4.74489,45.647321,0.72,street,Chemin des Esses 69440 Taluyers,69241_0044,G,CHEMIN DES ESSES,
327695649,00035,32769564900035,O,2006-10-09,,,,2020-03-31T03:46:49,true,3,,486,,CHE,ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.73557,45.638939,0.83,housenumber,486 Chemin de la Rosette 69440 Taluyers,69241_0286_00486,G,486 CHEMIN DE LA ROSETTE,
328534847,00012,32853484700012,O,,NN,,,,true,1,,,,LD,LE BOURG,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,4.73094,45.633258,0.41,street,Le Batard 69440 Taluyers,69241_szjvsh,G,LE BATARD,
328668165,00017,32866816500017,O,1983-10-01,NN,,,,true,4,,,,LD,LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,60.2M,NAF1993,O,4.732967,45.63955,0.93,street,Chemin de la Rosette 69440 Taluyers,69241_0286,G,CHEMIN DE LA ROSETTE,
328671540,00016,32867154000016,O,,NN,,,,true,1,,,,,MONTARCIS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.715805,45.620517,0.94,street,Montarcis 69440 Taluyers,69241_ebg3s9,G,MONTARCIS,
329021810,00018,32902181000018,O,1983-11-19,01,2020,,2022-08-29T09:20:41,true,5,LA SELLE,,,,LA SELLE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.714354,45.636755,0.92,street,Chemin de la Selle 69440 Taluyers,69241_0356,G,CHEMIN DE LA SELLE,
329398838,00030,32939883800030,O,2005-12-01,,,,2010-02-15T12:44:10,true,3,,50,,CHE,DE SAGRIS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,86.90D,NAFRev2,N,4.726467,45.635956,0.84,housenumber,50 Chemin de Sagris 69440 Taluyers,69241_0306_00050,G,50 CHEMIN DE SAGRIS,
329429435,00046,32942943500046,O,2016-04-01,,,1084ZZ,2016-11-03T07:57:42,false,2,,123,,RUE,DE LA CORDONNERIE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LES RECETTES DE NINA,10.89Z,NAFRev2,N,4.722171,45.63849,0.96,housenumber,123 Rue de la Cordonnerie 69440 Taluyers,69241_0039_00123,G,123 RUE DE LA CORDONNERIE,
330031956,00023,33003195600023,O,1994-02-14,NN,,,2008-01-04T19:55:32,true,3,,,,,Z A LA RONCE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330031964,00027,33003196400027,O,1994-02-14,NN,,,2008-01-04T19:55:32,true,3,,,,,Z A LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.731113,45.63664,0.69,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
330411281,00026,33041128100026,O,1997-10-21,NN,,,2009-06-27T04:51:32,true,4,,,,,Z A  LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4C,NAFRev1,O,4.731113,45.63664,0.69,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
330489444,00027,33048944400027,O,,NN,,,,true,1,,,,,DEPARTEMENTALE 82,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1984-12-15,F,,,,,58.12,NAP,N,4.731579,45.633601,0.79,street,Route Departementale 42 69440 Taluyers,69241_0043,G,ROUTE DEPARTEMENTALE 42,
330668245,00021,33066824500021,O,1991-09-02,12,2020,,2022-08-29T09:21:37,true,4,PARC D'ACTIVITES DE LA RONZE,604,,CHE,DE LA ROSETTE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.737034,45.638992,0.87,housenumber,604 Chemin de la Rosette 69440 Taluyers,69241_0286_00604,G,604 CHEMIN DE LA ROSETTE,
330887332,00048,33088733200048,O,2002-01-01,NN,,,2014-07-08T00:35:49,false,5,,,,,LIEU DIT LA RONZE,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,O,4.731113,45.63664,0.94,street,La Ronze 69440 Taluyers,69241_r4iepd,G,LA RONZE,
330887332,00055,33088733200055,O,2010-06-16,NN,,5221ZP,2020-11-07T03:41:11,true,3,ZA LA RONZE SUD,316,,RUE,DES CARRIERES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,DUPORT DEPANNAGE,52.21Z,NAFRev2,N,4.731456,45.637406,0.95,housenumber,316 Rue des Carrières 69440 Taluyers,69241_0407_00316,G,316 RUE DES CARRIERES,
330965393,00029,33096539300029,O,,,,,,true,1,,,,CHE,DE SAGRIS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,60.2L,NAF1993,N,4.721692,45.630764,0.82,street,Chemin de Sagris 69440 Taluyers,69241_0306,G,CHEMIN DE SAGRIS,
331061622,00014,33106162200014,O,1984-10-08,NN,,,,true,3,,,,,LE CHATERS,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.72272,45.641713,0.93,street,Le Chater 69440 Taluyers,69241_zg12tk,G,LE CHATER,
331076067,00015,33107606700015,O,1984-09-13,01,2020,,2023-01-09T11:00:05,true,3,,60,,RTE,DES FONTAINES,69440,TALUYERS,,,69241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.731987,45.641491,0.86,housenumber,60 Route des Fontaines 69440 Taluyers,69241_0052_00060,G,60 ROUTE DES FONTAINES,