siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00343,05780275300343,O,1993-02-12,12,2019,,2021-10-27T08:03:10,false,4,,,,RTE,DE ST REMY,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.987937,43.80338,0.72,street,Route de Saint Remy 13750 Plan-d'Orgon,13076_0095,G,ROUTE DE SAINT REMY,
057802753,01762,05780275301762,O,2014-02-01,01,2019,,2021-10-27T08:03:10,false,1,ZI,282,,ALL,DES PLATANES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.73A,NAFRev2,O,5.016888,43.819198,0.86,housenumber,282 Allee des Platanes 13750 Plan-d'Orgon,13076_0031_00282,G,282 ALLEE DES PLATANES,
072800691,00189,07280069100189,O,1993-01-01,NN,,,2018-09-17T11:12:43,false,4,,,,PL,DE LA MAIRIE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,4.998035,43.810855,0.81,street,Quartier de la Mairie 13750 Plan-d'Orgon,13076_B057,G,QUARTIER DE LA MAIRIE,
211300769,00018,21130076900018,O,1983-03-01,12,2019,,2021-10-27T08:06:51,true,4,,,,PL,LUCIEN MARTIN,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.998473,43.809852,0.85,street,Place Lucien Martin 13750 Plan-d'Orgon,13076_dw7iy7,G,PLACE LUCIEN MARTIN,
211300769,00026,21130076900026,O,1983-12-21,11,2019,,2021-10-27T08:06:51,false,3,,,,RTE,DES ECOLES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERN PUB,,,,85.10Z,NAFRev2,N,4.997594,43.815408,0.83,street,Route des Ecoles 13750 Plan-d'Orgon,13076_0083,G,ROUTE DES ECOLES,
211300769,00034,21130076900034,O,1983-12-21,12,2019,,2021-10-27T08:06:51,false,4,,24,,RTE,DES ECOLES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.003038,43.812069,0.85,housenumber,24 Route des Ecoles 13750 Plan-d'Orgon,13076_0083_00024,G,24 ROUTE DES ECOLES,
211300769,00042,21130076900042,O,1996-12-31,NN,,,,false,5,MAIRIE,,,,,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,4.998035,43.810855,0.92,street,Quartier de la Mairie 13750 Plan-d'Orgon,13076_B057,D,QUARTIER DE LA MAIRIE,
211300769,00059,21130076900059,O,2001-01-15,NN,,,2013-10-05T12:18:28,false,4,HOTEL DE VILLE,,,,,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.982162,43.812138,0.39,street,Dra de Poupaille 13750 Plan-d'Orgon,13076_0075,D,DRA DE POUPAILLE,
221300015,01690,22130001501690,O,1983-01-01,NN,,,2021-10-08T16:40:40,false,4,,,,RTE,DES ECOLES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTAT PMI PLAN D'ORGON,,,,86.22C,NAFRev2,N,4.997594,43.815408,0.83,street,Route des Ecoles 13750 Plan-d'Orgon,13076_0083,G,ROUTE DES ECOLES,
251300570,00016,25130057000016,O,1983-03-01,NN,,,2008-09-19T13:34:49,true,4,,,,,HOTEL DE VILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,4.982162,43.812138,0.39,street,Dra de Poupaille 13750 Plan-d'Orgon,13076_0075,G,DRA DE POUPAILLE,
261301592,00018,26130159200018,O,1983-03-01,NN,,,2020-12-18T10:35:18,true,4,MAIRIE,,,PL,LUCIEN MARTIN,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2020-12-18,F,CDE,,,,88.99B,NAFRev2,N,4.998473,43.809852,0.85,street,Place Lucien Martin 13750 Plan-d'Orgon,13076_dw7iy7,G,PLACE LUCIEN MARTIN,
261301600,00019,26130160000019,O,1983-03-01,01,2019,,2021-10-27T08:12:39,true,4,,,,PL,LUCIEN MARTIN,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.998473,43.809852,0.85,street,Place Lucien Martin 13750 Plan-d'Orgon,13076_dw7iy7,G,PLACE LUCIEN MARTIN,
291301547,00019,29130154700019,O,1983-08-10,00,2019,,2021-10-27T08:13:32,true,4,,,,,HOTEL DE VILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.982162,43.812138,0.39,street,Dra de Poupaille 13750 Plan-d'Orgon,13076_0075,G,DRA DE POUPAILLE,
291301562,00018,29130156200018,O,,NN,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,4.982162,43.812138,0.39,street,Dra de Poupaille 13750 Plan-d'Orgon,13076_0075,G,DRA DE POUPAILLE,
291302685,00016,29130268500016,O,,,,,2006-11-25T09:10:24,true,1,,,,,MAIRIE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,4.998035,43.810855,0.92,street,Quartier de la Mairie 13750 Plan-d'Orgon,13076_B057,G,QUARTIER DE LA MAIRIE,
300135613,00069,30013561300069,O,1992-04-14,NN,,,2006-10-26T23:46:56,false,3,,,,QUAI,MONNOYER,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,4.999963,43.809593,0.55,street,Chemin de Monnoyers 13750 Plan-d'Orgon,13076_0027,G,CHEMIN DE MONNOYERS,
300428620,00011,30042862000011,O,,,,,,true,1,,,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.005383,43.813105,0.86,street,Route de Cavaillon 13750 Plan-d'Orgon,13076_0100,G,ROUTE DE CAVAILLON,
300442076,00018,30044207600018,O,,,,,,true,1,,,,,QUARTIER DES ARENES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.995042,43.808612,0.95,street,Quartier des Arenes 13750 Plan-d'Orgon,13076_B058,G,QUARTIER DES ARENES,
300489788,00012,30048978800012,O,1972-01-01,NN,,,,true,1,,20,,RTE,DE MARSEILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,O,4.995612,43.807297,0.87,housenumber,20 Route de Marseille 13750 Plan-d'Orgon,13076_0108_00020,G,20 ROUTE DE MARSEILLE,
300502853,00025,30050285300025,O,2002-04-01,NN,,,2006-11-25T09:11:49,true,3,,,,,,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
300545522,00041,30054552200041,O,,NN,,,,true,1,,517,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,62.42,NAP,N,5.005383,43.813105,0.71,street,Route de Cavaillon 13750 Plan-d'Orgon,13076_0100,G,ROUTE DE CAVAILLON,
300545530,00010,30054553000010,O,,NN,,,,true,1,,32,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.996233,43.807393,0.87,housenumber,32 Route de Cavaillon 13750 Plan-d'Orgon,13076_0100_00032,G,32 ROUTE DE CAVAILLON,
300571049,01768,30057104901768,O,2019-04-01,,,,2019-05-20T08:40:21,false,1,,1146,,AV,DES VERGERS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,77.12Z,NAFRev2,O,5.020027,43.824533,0.87,housenumber,1146 Avenue des Vergers 13750 Plan-d'Orgon,13076_0064_01146,G,1146 AVENUE DES VERGERS,
300633153,00220,30063315300220,O,1990-04-05,NN,,,,false,4,,,,,ZAC DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.020392,43.821587,0.94,locality,ZAC du Pont 2 13750 Plan-d'Orgon,13076_B081,G,ZAC DU PONT 2,
300728375,00019,30072837500019,O,1900-01-01,NN,,,,true,4,,303,,RTE,DE MAR,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,5.000146,43.808235,0.37,street,Rue du 19 Mars 1962 13750 Plan-d'Orgon,13076_0026,G,RUE DU 19 MARS 1962,
301016630,00024,30101663000024,O,1999-02-19,NN,,,2008-11-07T00:17:07,true,4,LOTISSEMENT DE TANTANE,146,,RUE,DE TANTANE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4F,NAFRev1,O,5.011879,43.809086,0.95,housenumber,146 Rue de Tantane 13750 Plan-d'Orgon,13076_0127_00146,G,146 RUE DE TANTANE,
301032934,00012,30103293400012,O,,NN,,,,true,1,,533,,RTE,MARSEILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,5.000389,43.804333,0.85,housenumber,533 Route de Marseille 13750 Plan-d'Orgon,13076_0108_00533,G,533 ROUTE DE MARSEILLE,
301032942,00015,30103294200015,O,1900-01-01,NN,,,2011-04-28T00:10:49,false,3,,,,,QU DES ISCLES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,5.020298,43.825908,0.72,locality,Chemin des Iscles 13750 Plan-d'Orgon,13076_0015,G,CHEMIN DES ISCLES,
301032942,00023,30103294200023,O,1994-11-30,NN,,,2015-10-21T03:33:49,true,4,,235,,CHE,DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,5.026178,43.827074,0.84,housenumber,235 Chemin du Pont 13750 Plan-d'Orgon,13076_0041_00235,G,235 CHEMIN DU PONT,
301055190,00013,30105519000013,O,,NN,,,,true,1,,,,RTE,DE SAINT ESTEVE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.995321,43.82303,0.87,street,Route de Saint-Estève 13750 Plan-d'Orgon,13076_0122,G,ROUTE DE SAINT ESTEVE,
301296208,00012,30129620800012,O,1900-01-01,,,,2021-06-21T10:00:20,true,3,MAIRIE,373,,PL,LUCIEN MARTIN,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.998473,43.809852,0.69,street,Place Lucien Martin 13750 Plan-d'Orgon,13076_dw7iy7,G,PLACE LUCIEN MARTIN,
301674271,00012,30167427100012,O,,,,,,true,1,,17,,,Q LA CRAU CHE DU ROUSIGOU,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
301985263,00054,30198526300054,O,2007-01-01,,,,2014-01-29T09:40:32,false,2,,,,PL,DE LA MAIRIE,13750,PLAN D'ORGON,,,13076,,,,,,,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,4.998035,43.810855,0.81,street,Quartier de la Mairie 13750 Plan-d'Orgon,13076_B057,G,QUARTIER DE LA MAIRIE,
302311113,00104,30231111300104,O,2018-11-08,,,,2019-05-16T03:35:38,true,3,,1360,,,VIEILLE ROUTE DE ST REMY DE PCE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,FROMAGES BLEUZE,47.81Z,NAFRev2,N,4.988508,43.795898,0.77,housenumber,1360 Vieille Route de Saint Remy 13750 Plan-d'Orgon,13076_0wkp7e_01360,G,1360 VIEILLE ROUTE DE SAINT REMY,
302491899,00043,30249189900043,O,2004-12-27,12,2019,,2021-10-27T08:14:22,false,3,717 A AV DES VERGERS,,,,ZONE IND DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.01684,43.822802,0.83,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
302689294,00015,30268929400015,O,,,,,,true,1,,,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,5.005383,43.813105,0.86,street,Route de Cavaillon 13750 Plan-d'Orgon,13076_0100,G,ROUTE DE CAVAILLON,
302773072,00012,30277307200012,O,,NN,,,,true,1,,,,CHE,ROUSIGNON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.981829,43.818903,0.62,street,Chemin du Rousigon 13750 Plan-d'Orgon,13076_0055,G,CHEMIN DU ROUSIGON,
302773080,00015,30277308000015,O,,NN,,,,true,1,,107,,RTE,MARSEILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.996533,43.806874,0.85,housenumber,107 Route de Marseille 13750 Plan-d'Orgon,13076_0108_00107,G,107 ROUTE DE MARSEILLE,
302986526,00028,30298652600028,O,1996-01-01,NN,,,2009-02-06T11:41:00,false,4,,,,PL,DE LA MAIRIE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,4.998035,43.810855,0.81,street,Quartier de la Mairie 13750 Plan-d'Orgon,13076_B057,G,QUARTIER DE LA MAIRIE,
303435937,00014,30343593700014,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
303671994,00018,30367199400018,O,,NN,,,,true,1,,,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.005383,43.813105,0.86,street,Route de Cavaillon 13750 Plan-d'Orgon,13076_0100,G,ROUTE DE CAVAILLON,
304161664,00046,30416166400046,O,1986-10-10,NN,,,2008-01-04T19:28:44,true,3,,786,,RTE,DE CABANNES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.006724,43.822872,0.87,housenumber,786 Route de Cabannes 13750 Plan-d'Orgon,13076_0125_00786,G,786 ROUTE DE CABANNES,
304222367,00027,30422236700027,O,,NN,,,,true,1,,14,,RTE,DE MARSEILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,67.2Z,NAF1993,N,4.995537,43.807319,0.87,housenumber,14 Route de Marseille 13750 Plan-d'Orgon,13076_0108_00014,G,14 ROUTE DE MARSEILLE,
304682685,00041,30468268500041,O,1998-02-18,,,,,false,3,,533,,RTE,DES ECOLES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,4.999047,43.813341,0.86,housenumber,533 Route des Ecoles 13750 Plan-d'Orgon,13076_0083_00533,G,533 ROUTE DES ECOLES,
305199267,00025,30519926700025,O,1986-04-01,NN,,,2006-10-27T00:07:30,false,3,,,,RTE,CARQUES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,70.2C,NAFRev1,N,5.025813,43.817456,0.79,street,Route de Carquès 13750 Plan-d'Orgon,13076_0105,G,ROUTE DE CARQUES,
305208530,00025,30520853000025,O,1987-06-01,NN,,,,true,4,,,,,ZAC DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,65.02,NAP,N,5.020392,43.821587,0.94,locality,ZAC du Pont 2 13750 Plan-d'Orgon,13076_B081,G,ZAC DU PONT 2,
305461279,00096,30546127900096,O,2004-08-02,,,,2006-11-25T09:19:13,false,3,,,,,ZAC DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,63.4B,NAFRev1,O,5.020392,43.821587,0.94,locality,ZAC du Pont 2 13750 Plan-d'Orgon,13076_B081,G,ZAC DU PONT 2,
306876566,00028,30687656600028,O,,NN,,,,true,1,,,,LOT,LES CERISIERS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,87.08,NAP,N,4.995907,43.805868,0.89,street,Lotissement les Cerisiers 13750 Plan-d'Orgon,13076_A004,G,LOTISSEMENT LES CERISIERS,
307147942,00378,30714794200378,O,1994-07-01,NN,,,,false,4,,,,,ZI DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3W,NAF1993,O,5.01684,43.822802,0.69,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
307487025,00016,30748702500016,O,,,,,,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
307487058,00017,30748705800017,O,,,,,,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
308192889,00019,30819288900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,69.25,NAP,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
308449024,15871,30844902415871,O,1997-08-23,,,,,false,3,MAGASIN NO 4839,,,,ZAC DU PONT II,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.020392,43.821587,0.77,locality,ZAC du Pont 2 13750 Plan-d'Orgon,13076_B081,G,ZAC DU PONT 2,
308461839,00018,30846183900018,O,,NN,,,,true,1,,,,CHE,DE LA CRAU,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,64.49,NAP,N,4.990192,43.816381,0.83,street,Chemin de la Crau 13750 Plan-d'Orgon,13076_0010,G,CHEMIN DE LA CRAU,
308738038,00014,30873803800014,O,,NN,,,,true,1,,585,,RTE,DE CARQUES,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,62.41,NAP,N,5.025813,43.817456,0.86,housenumber,585 Route de Carquès 13750 Plan-d'Orgon,13076_0105_00585,G,585 ROUTE DE CARQUES,
309312270,00015,30931227000015,O,,NN,,,,true,1,,,,RTE,NATIONALE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.988958,43.81134,0.81,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
309604007,00018,30960400700018,O,,NN,,,,true,1,,5,,LOT,LES CERISIERS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.9957,43.805631,0.9,housenumber,5 Lotissement les Cerisiers 13750 Plan-d'Orgon,13076_a004_00005,G,5 LOTISSEMENT LES CERISIERS,
309840452,00028,30984045200028,O,,,,,,true,1,,,,,HARAS DU PLAN D'ORGON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,86.08,NAP,N,5.017402,43.815825,0.77,street,Route du Pas de Lanciers 13750 Plan-d'Orgon,13076_0067,G,ROUTE DU PAS DE LANCIERS,
309894566,00038,30989456600038,O,1998-07-01,NN,,,2006-11-25T09:25:26,true,3,,494,,CHE,SANS ISSUE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,85.1G,NAFRev1,N,5.010384,43.825539,0.86,housenumber,494 Chemin Sans Issue 13750 Plan-d'Orgon,13076_0118_00494,G,494 CHEMIN SANS ISSUE,
309972206,00010,30997220600010,O,,,,,,true,1,,,,RTE,NATIONALE QU DES 4 CHEMINS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
310228838,00010,31022883800010,O,,NN,,,,true,1,,56,,RTE,DE ST REMY,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.994724,43.807147,0.76,housenumber,56 Route de Saint Remy 13750 Plan-d'Orgon,13076_0095_00056,G,56 ROUTE DE SAINT REMY,
310524061,00051,31052406100051,O,1985-01-01,NN,,,,false,4,,422,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,4.999717,43.809869,0.88,housenumber,422 Route de Cavaillon 13750 Plan-d'Orgon,13076_0100_00422,G,422 ROUTE DE CAVAILLON,
310524061,00085,31052406100085,O,2000-08-01,NN,,,2014-03-13T08:23:55,true,4,,53,,RUE,DU MAS DES PIALOUS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,5.009581,43.811479,0.85,housenumber,53 Rue du Mas des Pialons 13750 Plan-d'Orgon,13076_0109_00053,G,53 RUE DU MAS DES PIALONS,
310768072,00038,31076807200038,O,1986-07-01,,,,2008-11-07T00:25:43,true,3,OU ROUTE D AVIGNON,20,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,4.988958,43.81134,0.71,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
310776794,00011,31077679400011,O,,NN,,,,true,1,,56,,RTE,DE ST REMY,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.994724,43.807147,0.76,housenumber,56 Route de Saint Remy 13750 Plan-d'Orgon,13076_0095_00056,G,56 ROUTE DE SAINT REMY,
311274773,00101,31127477300101,O,1993-07-16,12,2019,,2021-10-27T08:17:33,false,4,,,,,ZI DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11A,NAFRev2,O,5.01684,43.822802,0.69,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
311463046,00129,31146304600129,O,1996-01-01,NN,,,2006-10-27T00:30:09,false,3,CHANTIER TGV,,,,LA VILLAGE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,45.2C,NAFRev1,N,2.7844569,48.8534407,0.88,poi.retail,La Vallée Village (Zone commerciale) Serris,https://osm.org/way/209619833,G,,
311554646,00019,31155464600019,O,,,,,,true,1,,,,RTE,DE CABANNES MAS DE LA COMB,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.80,NAP,N,4.996101,43.830761,0.52,street,Mas de la Combe 13750 Plan-d'Orgon,13076_B028,G,MAS DE LA COMBE,
311562987,00041,31156298700041,O,2001-10-01,NN,,,2006-11-25T09:28:47,true,3,,,,CHE,CRAU,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,4.990192,43.816381,0.73,street,Chemin de la Crau 13750 Plan-d'Orgon,13076_0010,G,CHEMIN DE LA CRAU,
311611008,00039,31161100800039,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,
312426570,00023,31242657000023,O,,NN,,,,true,1,,,,,LES GRES HAUT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.014066,43.818822,0.66,locality,Gres Hauts 13750 Plan-d'Orgon,13076_B020,G,GRES HAUTS,
313246829,00045,31324682900045,O,1996-04-02,NN,,,,true,1,,601,,CHE,ROQUEFAUCONNIERE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,28.5D,NAF1993,N,5.009776,43.809219,0.84,housenumber,601 Chemin de Roque Fauconniere 13750 Plan-d'Orgon,13076_0045_00601,G,601 CHEMIN DE ROQUE FAUCONNIERE,
313346884,00015,31334688400015,O,1978-01-01,NN,,,2015-05-14T04:43:08,true,7,,570,,RTE,CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,O,5.001174,43.810693,0.86,housenumber,570 Route de Cavaillon 13750 Plan-d'Orgon,13076_0100_00570,G,570 ROUTE DE CAVAILLON,
313358459,00011,31335845900011,O,1978-01-01,NN,,,,true,1,,,,QUAI,DES 4 CHEMINS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313819278,00018,31381927800018,O,,NN,,,,true,1,,464,,RTE,DE MARSEILLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,62.41,NAP,N,4.999447,43.804469,0.87,housenumber,464 Route de Marseille 13750 Plan-d'Orgon,13076_0108_00464,G,464 ROUTE DE MARSEILLE,
314292921,00033,31429292100033,O,1984-12-03,NN,,,,false,4,LOT NO 30,,,,Z I DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.3A,NAF1993,N,-0.9517214,45.9542247,0.89,poi.industrial,Z.I. du Pont Neuf (Zone industrielle) Rochefort,https://osm.org/way/377591166,G,,
314348855,00029,31434885500029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,59.09,NAP,N,5.01684,43.822802,0.94,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
314348863,00023,31434886300023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,00.10,NAP,N,5.01684,43.822802,0.94,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
314572652,00027,31457265200027,O,,NN,,9529ZF,2015-03-17T00:13:28,true,1,,,,,ZI DU PONT,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,5.01684,43.822802,0.69,street,Zone Industrielle du Pont 13750 Plan-d'Orgon,13076_0129,G,ZONE INDUSTRIELLE DU PONT,
314874348,00027,31487434800027,O,1994-01-01,,,,2021-04-12T10:08:32,true,3,QU COUROULUS,,,,LE MAS D'ARRET,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,4.986841,43.811621,0.63,street,Le Mas d’Andiol 13750 Plan-d'Orgon,13076_lrmw2d,G,LE MAS D ANDIOL,
315361618,00012,31536161800012,O,1965-01-01,01,2019,4520AA,2021-10-27T08:19:18,true,4,,38,,IMP,CHARLES MARTEL,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.999374,43.81167,0.87,housenumber,38 Impasse Charles Martel 13750 Plan-d'Orgon,13076_0068_00038,G,38 IMPASSE CHARLES MARTEL,
315416644,00021,31541664400021,O,1988-10-20,NN,,,2008-11-07T00:30:53,true,5,,14,,LOT,LES CERISIERS,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,N,4.995907,43.805868,0.76,street,Lotissement les Cerisiers 13750 Plan-d'Orgon,13076_A004,G,LOTISSEMENT LES CERISIERS,
315855270,00080,31585527000080,O,2006-06-26,NN,,,2017-05-04T02:38:52,false,2,,1394,,RTE,DE CAVAILLON,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MTOP SUD,,,,46.66Z,NAFRev2,O,5.009413,43.815045,0.88,housenumber,1394 Route de Cavaillon 13750 Plan-d'Orgon,13076_0100_01394,G,1394 ROUTE DE CAVAILLON,
315918771,00017,31591877100017,O,1967-01-01,NN,,,2021-11-10T03:41:35,true,1,,,,RTE,NATIONALE 7,13750,PLAN D'ORGON,,,13076,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,4.988958,43.81134,0.83,street,Route Nationale 7 13750 Plan-d'Orgon,13076_0091,G,ROUTE NATIONALE 7,