siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01509,01625043301509,O,1988-01-01,NN,,,2008-04-26T08:04:38,false,4,CC CARREFOUR LE PEROLLIER,,,CHE,JEAN MARIE VIANNEY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2005-10-01,F,CHAUSSURES BERYL,,,,52.4E,NAFRev1,O,4.774871,45.791856,0.89,street,Chemin Jean-Marie Vianney 69130 Écully,69081_0340,G,CHEMIN JEAN MARIE VIANNEY,
016950842,00027,01695084200027,O,1900-01-01,NN,,,2018-09-29T12:00:25,false,6,LES 4 M,4,,CHE,DU PETIT BOIS,69130,ECULLY,,BP 172,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,4.760445,45.784853,0.77,street,Chemin du Petit Bois 69130 Écully,69081_0470,G,CHEMIN DU PETIT BOIS,
016950842,00043,01695084200043,O,2016-03-21,41,2019,,2022-03-06T20:01:05,true,1,CS 90229,112,,CHE,DU MOULIN CARRON,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,70.22Z,NAFRev2,O,4.772017,45.79808,0.89,housenumber,112 Chemin du Moulin Carron 69130 Écully,69081_0440_00112,G,112 CHEMIN DU MOULIN CARRON,
036420040,00168,03642004000168,O,1982-08-16,,,,,false,4,L'OREE D'ECULLY,,,CHE,DE LA FORESTIERE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,32.1B,NAF1993,N,4.766975,45.76813,0.87,street,Chemin de la Forestière 69130 Écully,69081_0255,G,CHEMIN DE LA FORESTIERE,
040069981,00013,04006998100013,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,7,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.777603,45.777568,0.92,housenumber,7 Chemin de Charrière Blanche 69130 Écully,69081_0140_00007,G,7 CHEMIN DE CHARRIERE BLANCHE,
040070153,00016,04007015300016,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,40,,CHE,DE LA SAUVEGARDE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.788748,45.780246,0.76,street,Chemin de la Sauvegarde 69130 Écully,69081_0570,G,CHEMIN DE LA SAUVEGARDE,
040070930,00017,04007093000017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,11,,RUE,LUIZET,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.776905,45.774063,0.96,housenumber,11 Rue Luizet 69130 Écully,69081_0390_00011,G,11 RUE LUIZET,
040074627,00015,04007462700015,O,1995-12-25,NN,,,2020-08-25T10:12:14,true,2,,18,B,AV,EDOUARD PAYEN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.775886,45.775607,0.79,housenumber,18bis Avenue Edouard Payen 69130 Écully,69081_0220_00018_bis,G,18BIS AVENUE EDOUARD PAYEN,
040075871,00018,04007587100018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,5,,RUE,DES GANTRIES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.785473,45.779396,0.96,housenumber,5 Rue des Gantries 69130 Écully,69081_0273_00005,G,5 RUE DES GANTRIES,
040077141,00014,04007714100014,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,,,CHE,DES BRUYERES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.763057,45.777033,0.84,street,Chemin des Hautes Bruyères 69130 Écully,69081_0310,G,CHEMIN DES HAUTES BRUYERES,
040077224,00018,04007722400018,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,44,,CHE,DU RANDIN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.778323,45.771133,0.67,street,Chemin du Randin 69130 Écully,69081_0520,G,CHEMIN DU RANDIN,
040078081,00011,04007808100011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,21,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.77275,45.779215,0.92,housenumber,21 Chemin de Charrière Blanche 69130 Écully,69081_0140_00021,G,21 CHEMIN DE CHARRIERE BLANCHE,
040078636,00012,04007863600012,O,,NN,,,,true,1,,5,T,CHE,DE CHARBONNIERES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,4.762222,45.781709,0.81,housenumber,5ter Chemin de Charbonnières 69130 Écully,69081_0120_00005_ter,G,5TER CHEMIN DE CHARBONNIERES,
040079048,00019,04007904800019,O,1995-12-25,,,,2008-01-04T18:03:41,true,2,,22,B,AV,EDOUARD AYNARD,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.778958,45.776466,0.78,housenumber,22bis Avenue Edouard Aynard 69130 Écully,69081_0210_00022_bis,G,22BIS AVENUE EDOUARD AYNARD,
040086662,00018,04008666200018,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,2,,RUE,AUGUSTE TRAMIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.781987,45.774498,0.96,housenumber,2 Rue Auguste Tramier 69130 Écully,69081_0010_00002,G,2 RUE AUGUSTE TRAMIER,
040088270,00018,04008827000018,O,1995-12-25,,,,2008-01-04T18:03:47,true,2,,15,,RUE,BENOIT TABARD,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.776022,45.773892,0.96,housenumber,15 Rue Benoit Tabard 69130 Écully,69081_0020_00015,G,15 RUE BENOIT TABARD,
040090029,00014,04009002900014,O,1900-01-01,NN,,,2011-05-04T00:10:14,true,4,,7,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.777603,45.777568,0.92,housenumber,7 Chemin de Charrière Blanche 69130 Écully,69081_0140_00007,G,7 CHEMIN DE CHARRIERE BLANCHE,
040091670,00014,04009167000014,O,,NN,,,,true,1,,7,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.3C,NAF1993,O,4.777603,45.777568,0.92,housenumber,7 Chemin de Charrière Blanche 69130 Écully,69081_0140_00007,G,7 CHEMIN DE CHARRIERE BLANCHE,
040093452,00023,04009345200023,O,2003-12-31,NN,,,2011-03-09T11:13:39,false,5,,16,B,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.32A,NAFRev2,N,4.772756,45.777652,0.89,interpolation,16 Avenue Guy de Collongue 69130 Écully,,G,14 AVENUE GUY DE COLLONGUE,
040097636,00019,04009763600019,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,,,CHE,DE LA VERNIQUE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.783868,45.771156,0.86,street,Chemin de la Vernique 69130 Écully,69081_0640,G,CHEMIN DE LA VERNIQUE,
040100547,00013,04010054700013,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,13,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.775685,45.77839,0.92,housenumber,13 Chemin de Charrière Blanche 69130 Écully,69081_0140_00013,G,13 CHEMIN DE CHARRIERE BLANCHE,
040103632,00010,04010363200010,O,1995-12-25,NN,,,2016-04-26T01:06:06,false,3,,25,,AV,RAYMOND DE VEYSSIERES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,81.10Z,NAFRev2,O,4.779676,45.774299,0.83,housenumber,25 Avenue Raymond de Veyssière 69130 Écully,69081_0523_00025,G,25 AVENUE RAYMOND DE VEYSSIERE,
040112559,00014,04011255900014,O,1995-12-25,NN,,,2015-05-14T03:05:35,true,2,,43,,AV,DU DOC TERVER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.775085,45.770527,0.78,housenumber,43 Avenue du Docteur Terver 69130 Écully,69081_0190_00043,G,43 AVENUE DU DOCTEUR TERVER,
040125296,00018,04012529600018,O,1995-12-25,NN,,,2017-05-04T01:04:48,true,4,,12,,CHE,JEAN MARIE VIANNEY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,81.10Z,NAFRev2,N,4.780913,45.789416,0.9,housenumber,12 Chemin Jean-Marie Vianney 69130 Écully,69081_0340_00012,G,12 CHEMIN JEAN MARIE VIANNEY,
040129231,00011,04012923100011,O,1995-12-25,NN,,,2019-06-24T13:06:15,true,3,,24,,CHE,DE CHALIN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,81.10Z,NAFRev2,N,4.787647,45.777905,0.85,housenumber,24 Chemin de Chalin 69130 Écully,69081_0090_00024,G,24 CHEMIN DE CHALIN,
040130510,00015,04013051000015,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,6,,CHE,DE CHALIN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.791388,45.777636,0.84,housenumber,6 Chemin de Chalin 69130 Écully,69081_0090_00006,G,6 CHEMIN DE CHALIN,
040130833,00011,04013083300011,O,1985-01-01,01,2019,,2021-10-27T08:02:49,true,3,,26,,CHE,DE LA FORESTIERE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.766916,45.767656,0.88,housenumber,26 Chemin de la Forestière 69130 Écully,69081_0255_00026,G,26 CHEMIN DE LA FORESTIERE,
040133324,00018,04013332400018,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,31,,CHE,DE LA SAUVEGARDE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.788168,45.779637,0.89,housenumber,31 Chemin de la Sauvegarde 69130 Écully,69081_0570_00031,G,31 CHEMIN DE LA SAUVEGARDE,
040133498,00010,04013349800010,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,4,,3,,RTE,DE CHAMPAGNE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,81.10Z,NAFRev2,O,4.77935,45.781243,0.87,interpolation,3 Route de Champagne 69130 Écully,,G,1 ROUTE DE CHAMPAGNE,
040134801,00014,04013480100014,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,9,,RUE,BENOIT TABARD,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.777161,45.773511,0.96,housenumber,9 Rue Benoit Tabard 69130 Écully,69081_0020_00009,G,9 RUE BENOIT TABARD,
040145518,00011,04014551800011,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,3,,4,,CHE,DE CALABERT,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.770123,45.775699,0.86,housenumber,4 Chemin de Calabert 69130 Écully,69081_0060_00004,G,4 CHEMIN DE CALABERT,
040147555,00011,04014755500011,O,1995-12-25,NN,,,2020-08-25T10:12:19,true,2,,24,,AV,EDOUARD AYNARD,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.778966,45.776935,0.86,housenumber,24 Avenue Edouard Aynard 69130 Écully,69081_0210_00024,G,24 AVENUE EDOUARD AYNARD,
040148926,00013,04014892600013,O,1995-12-25,01,2019,,2021-10-27T08:02:50,true,2,,19,,CHE,DU CHANCELIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.775341,45.779327,0.72,street,Chemin du Chancelier 69130 Écully,69081_0110,G,CHEMIN DU CHANCELIER,
040152589,00012,04015258900012,O,1995-12-25,NN,,,2012-05-05T00:13:22,true,2,,9,,CHE,DU CHANCELIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.774976,45.776953,0.87,housenumber,9 Chemin du Chancelier 69130 Écully,69081_0110_00009,G,9 CHEMIN DU CHANCELIER,
057502270,00424,05750227000424,O,1988-10-01,,,,,false,4,,24,,RUE,AUGUSTE TRAMIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1C,NAF1993,N,4.78,45.77488,0.86,street,Rue Auguste Tramier 69130 Écully,69081_0010,G,RUE AUGUSTE TRAMIER,
057502270,00812,05750227000812,O,1992-03-17,02,2019,,2021-10-27T08:03:09,false,4,,27,,AV,RAYMOND DE VEYSSIERES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.779488,45.774347,0.83,housenumber,27 Avenue Raymond de Veyssière 69130 Écully,69081_0523_00027,G,27 AVENUE RAYMOND DE VEYSSIERE,
062800925,00182,06280092500182,O,1993-10-27,NN,,,,false,4,CTRE COMMERCIAL CARREFOUR,,,CHE,JEAN MARIE VIANNEY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1998-03-30,F,MAGAR,,,,52.4E,NAF1993,O,4.774871,45.791856,0.89,street,Chemin Jean-Marie Vianney 69130 Écully,69081_0340,G,CHEMIN JEAN MARIE VIANNEY,
069804565,00377,06980456500377,O,2003-02-24,NN,,,2019-06-24T13:06:40,false,4,CTRE COMM GRAND OUEST,,,CHE,JEAN MARIE VIANNEY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,47.77Z,NAFRev2,O,4.774871,45.791856,0.89,street,Chemin Jean-Marie Vianney 69130 Écully,69081_0340,G,CHEMIN JEAN MARIE VIANNEY,
072201809,00570,07220180900570,O,1993-10-22,NN,,,2017-03-31T10:56:30,false,5,GAL MARCHANDE CARREFOUR,56,,CHE,JEAN MARIE VIANNEY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2016-12-31,F,CATIMINI 4477,,,,68.20B,NAFRev2,N,4.774871,45.791856,0.78,street,Chemin Jean-Marie Vianney 69130 Écully,69081_0340,G,CHEMIN JEAN MARIE VIANNEY,
086650041,00071,08665004100071,O,2013-07-01,NN,,,2016-04-26T01:08:10,false,2,,9,,ALL,MOULIN BERGER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,72.19Z,NAFRev2,O,4.769088,45.798236,0.86,housenumber,9 Allée du Moulin Berger 69130 Écully,69081_0435_00009,G,9 ALLEE DU MOULIN BERGER,
097050033,00352,09705003300352,O,1989-08-01,,,,,false,4,,,,CHE,DES MUGUETS,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,4.774163,45.789591,0.84,locality,Chemin des Muguets 69130 Écully,69081_0445,G,CHEMIN DES MUGUETS,
120015052,00026,12001505200026,O,1996-09-02,NN,,,2021-02-03T14:42:28,false,4,,31,,AV,FRANKLIN ROOSEVELT,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,SOUS DIRECT POLICE TECHNIQUE & SCIENTIFI,,,,84.24Z,NAFRev2,N,4.771663,45.770279,0.77,street,Avenue Franklin Roosevelt 69130 Écully,69081_0270,G,AVENUE FRANKLIN ROOSEVELT,
130000466,00016,13000046600016,O,2006-01-01,NN,,,2021-02-03T14:43:44,true,5,,31,,AV,FRANKLIN ROOSEVELT,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.20B,NAFRev2,O,4.771663,45.770279,0.77,street,Avenue Franklin Roosevelt 69130 Écully,69081_0270,G,AVENUE FRANKLIN ROOSEVELT,
130010036,00635,13001003600635,O,2010-01-25,NN,,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,2,,CHE,DU CHANCELIER,69130,ECULLY,,BP 183,69081,69132,ECULLY CEDEX,,,,,,,,,,,,,,,,,2018-12-06,F,TRESORERIE D' ECULLY,,,,84.11Z,NAFRev2,N,4.774739,45.776327,0.87,housenumber,2 Chemin du Chancelier 69130 Écully,69081_0110_00002,G,2 CHEMIN DU CHANCELIER,
130021702,00076,13002170200076,O,2018-07-23,,,,2018-08-13T11:29:39,false,1,,11,,CHE,DU PETIT BOIS,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2018-07-23,A,CCI FORMATION - EKLYA,,,,85.42Z,NAFRev2,N,4.762304,45.782937,0.88,housenumber,11 Chemin du Petit Bois 69130 Écully,69081_0470_00011,G,11 CHEMIN DU PETIT BOIS,
130028103,00013,13002810300013,O,2021-01-01,,,,2021-03-24T10:59:00,true,1,,31,,AV,FRANKLIN ROOSEVELT,69130,ECULLY,,BP 30169,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.20B,NAFRev2,N,4.771663,45.770279,0.77,street,Avenue Franklin Roosevelt 69130 Écully,69081_0270,G,AVENUE FRANKLIN ROOSEVELT,
176901510,00279,17690151000279,O,2011-07-01,,,,2021-02-23T10:28:36,false,1,,2,,CHE,DU CHANCELIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2011-07-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.774739,45.776327,0.87,housenumber,2 Chemin du Chancelier 69130 Écully,69081_0110_00002,G,2 CHEMIN DU CHANCELIER,
176902112,00604,17690211200604,O,1984-01-18,,,,2013-04-29T22:36:39,false,4,,2,,CHE,DU CHANCELIER,69130,ECULLY,,BP 183,69081,69132,ECULLY CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ECULLY,,,,84.11Z,NAFRev2,N,4.774739,45.776327,0.87,housenumber,2 Chemin du Chancelier 69130 Écully,69081_0110_00002,G,2 CHEMIN DU CHANCELIER,
176904316,00492,17690431600492,O,1982-01-01,02,2019,,2021-10-27T08:04:19,false,4,,5,,AV,EDOUARD PAYEN,69130,ECULLY,,BP 118,69081,69136,ECULLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ERÂ¿ IEN ECULLY LYON-DUCHERE,,,,84.12Z,NAFRev2,N,4.776832,45.77515,0.86,housenumber,5 Avenue Edouard Payen 69130 Écully,69081_0220_00005,G,5 AVENUE EDOUARD PAYEN,
176904316,00633,17690431600633,O,1992-12-30,,,,2008-01-04T18:16:14,false,3,,5,,AV,EDOUARD PAYEN,69130,ECULLY,,BP 118,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUC NAT LYON 6  0273X,,,,84.12Z,NAFRev2,N,4.776832,45.77515,0.86,housenumber,5 Avenue Edouard Payen 69130 Écully,69081_0220_00005,G,5 AVENUE EDOUARD PAYEN,
180020026,00043,18002002600043,O,1983-03-16,NN,,,,false,4,,3,,CHE,DES BRUYERES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1993-12-25,F,CAISSE DEPOTS ET CONSIGNATIONS,,,,70.2C,NAF1993,N,4.765803,45.775425,0.86,housenumber,3 Chemin des Hautes Bruyères 69130 Écully,69081_0310_00003,G,3 CHEMIN DES HAUTES BRUYERES,
180070112,00206,18007011200206,O,1983-03-16,NN,,,,false,4,,13,,AV,DE VERDUN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,1998-12-25,F,CNASEA STAGIAIRES,,,,75.1E,NAF1993,N,4.784008,45.772571,0.66,street,Avenue de Verdun 69130 Écully,69081_0630,G,AVENUE DE VERDUN,
180089013,02086,18008901302086,O,1985-12-31,NN,,,2014-03-15T12:05:46,false,3,,93,,CHE,DES MOUILLES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,4.767694,45.787556,0.87,housenumber,93 Chemin des Mouilles 69130 Écully,69081_0430_00093,G,93 CHEMIN DES MOUILLES,
180089013,02425,18008901302425,O,1985-12-31,NN,,,2014-03-15T12:06:57,false,3,,36,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,4.766432,45.782519,0.89,housenumber,36 Avenue Guy de Collongue 69130 Écully,69081_0305_00036,G,36 AVENUE GUY DE COLLONGUE,
180089013,04801,18008901304801,O,2007-01-01,,,,2014-03-15T12:05:52,false,1,EC CENTRALE LYON-BAT H9,35,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2007-01-01,A,CNRS UMR5005 AMPERE,,,,72.19Z,NAFRev2,N,4.761997,45.795663,0.89,housenumber,35 Avenue Guy de Collongue 69130 Écully,69081_0305_00035,G,35 AVENUE GUY DE COLLONGUE,
180089013,09172,18008901309172,O,1995-01-01,,,,2021-02-23T10:28:45,false,1,ECL - ECOLE CENTRALE DE LYON,36,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,1995-01-01,A,CNRS UMR5513 LTDS,,,,72.19Z,NAFRev2,N,4.766432,45.782519,0.89,housenumber,36 Avenue Guy de Collongue 69130 Écully,69081_0305_00036,G,36 AVENUE GUY DE COLLONGUE,
180089013,09297,18008901309297,O,2007-01-01,,,,2021-02-23T10:28:45,false,1,ECOLE CENTRALE DE LYON - BATIMENT F7,36,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2007-01-01,A,CNRS UMR5270 INL,,,,72.19Z,NAFRev2,N,4.766432,45.782519,0.89,housenumber,36 Avenue Guy de Collongue 69130 Écully,69081_0305_00036,G,36 AVENUE GUY DE COLLONGUE,
186901567,00120,18690156700120,O,1982-01-01,11,2019,,2021-10-27T08:04:37,false,4,,36,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,REST UNIV ECOLE CENTRALE LYONNAISE 1684F,,,,56.29B,NAFRev2,N,4.766432,45.782519,0.89,housenumber,36 Avenue Guy de Collongue 69130 Écully,69081_0305_00036,G,36 AVENUE GUY DE COLLONGUE,
186930020,00083,18693002000083,O,1985-09-01,NN,,,2015-04-24T16:29:15,false,4,,93,,CHE,DES MOUILLES,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE PERFECTIONNEMENT AUX AFFAIRES,,,,85.59A,NAFRev2,N,4.767694,45.787556,0.87,housenumber,93 Chemin des Mouilles 69130 Écully,69081_0430_00093,G,93 CHEMIN DES MOUILLES,
186930160,00020,18693016000020,O,2005-02-22,NN,,,2012-05-05T00:20:28,false,3,,5,,CHE,DE LA FORESTIERE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,84.13Z,NAFRev2,O,4.766975,45.76813,0.79,street,Chemin de la Forestière 69130 Écully,69081_0255,G,CHEMIN DE LA FORESTIERE,
196901870,00010,19690187000010,O,1983-03-01,32,2019,,2021-10-27T08:05:06,true,4,,36,,AV,GUY DE COLLONGUE,69130,ECULLY,,,69081,69134,ECULLY CEDEX,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.42Z,NAFRev2,O,4.766432,45.782519,0.89,housenumber,36 Avenue Guy de Collongue 69130 Écully,69081_0305_00036,G,36 AVENUE GUY DE COLLONGUE,
196902506,00035,19690250600035,O,1993-01-01,01,2019,,2021-10-27T08:05:06,false,4,,13,,AV,DE VERDUN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE FORMATION ET PROMOTION HORTICOLE D'ECULLY,,,,85.59A,NAFRev2,N,4.784008,45.772571,0.66,street,Avenue de Verdun 69130 Écully,69081_0630,G,AVENUE DE VERDUN,
196914816,00018,19691481600018,O,1983-03-01,21,2019,,2021-10-27T08:05:07,true,4,,3,B,RUE,JEAN RIGAUD,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,4.785587,45.781999,0.86,housenumber,3bis Rue Jean Rigaud 69130 Écully,69081_0346_00003_bis,G,3BIS RUE JEAN RIGAUD,
196930952,00011,19693095200011,O,1984-10-01,21,2019,,2021-10-27T08:05:07,true,3,,104,,CHE,DE LA SAUVEGARDE,69130,ECULLY,,BP 178,69081,69132,ECULLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.788027,45.783586,0.89,housenumber,104 Chemin de la Sauvegarde 69130 Écully,69081_0570_00104,G,104 CHEMIN DE LA SAUVEGARDE,
216900811,00011,21690081100011,O,1983-03-01,22,2019,,2021-10-27T08:10:02,true,3,,,,PL,DE LA LIBERATION,69130,ECULLY,,BP 170,69081,69132,ECULLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.778249,45.775762,0.87,street,Place de la Libération 69130 Écully,69081_0370,G,PLACE DE LA LIBERATION,
216900811,00029,21690081100029,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,33,,CHE,DU CHANCELIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARRIERE BLANCHE,,,,85.10Z,NAFRev2,N,4.775172,45.780748,0.88,housenumber,33 Chemin du Chancelier 69130 Écully,69081_0110_00033,G,33 CHEMIN DU CHANCELIER,
216900811,00037,21690081100037,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,4,,22,,CHE,DE CHARRIERE BLANCHE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE CHARRIERE BLANCHE,,,,85.20Z,NAFRev2,N,4.771226,45.780087,0.92,housenumber,22 Chemin de Charrière Blanche 69130 Écully,69081_0140_00022,G,22 CHEMIN DE CHARRIERE BLANCHE,
216900811,00052,21690081100052,O,1983-12-21,02,2019,,2021-10-27T08:10:02,false,3,,15,,RUE,DU COLLOVRIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PEROLLIER A,,,,85.10Z,NAFRev2,N,4.779509,45.790337,0.96,housenumber,15 Rue du Collovrier 69130 Écully,69081_0155_00015,G,15 RUE DU COLLOVRIER,
216900811,00060,21690081100060,O,1983-12-21,NN,,,2011-04-23T04:16:14,false,3,,15,,RUE,DU COLLOVRIER,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE PEROLLIER,,,,85.10Z,NAFRev2,N,4.779509,45.790337,0.96,housenumber,15 Rue du Collovrier 69130 Écully,69081_0155_00015,G,15 RUE DU COLLOVRIER,
216900811,00086,21690081100086,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,,,AV,PAUL SANTY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VALLON DE GRANDVAUX,,,,85.10Z,NAFRev2,N,4.771903,45.772104,0.81,street,Avenue du Professeur Paul Santy 69130 Écully,69081_0455,G,AVENUE DU PROFESSEUR PAUL SANTY,
216900811,00094,21690081100094,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,4,,48,,AV,PAUL SANTY,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE VALLON GRANDVAUX,,,,85.20Z,NAFRev2,N,4.771233,45.771709,0.84,housenumber,48 Avenue du Professeur Paul Santy 69130 Écully,69081_0455_00048,G,48 AVENUE DU PR PAUL SANTY,
216900811,00102,21690081100102,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,4,,59,,CHE,DE LA SAUVEGARDE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE LES CERISIERS,,,,85.20Z,NAFRev2,N,4.787755,45.783602,0.89,housenumber,59 Chemin de la Sauvegarde 69130 Écully,69081_0570_00059,G,59 CHEMIN DE LA SAUVEGARDE,
216900811,00110,21690081100110,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,59,,CHE,DE LA SAUVEGARDE,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CERISIERS,,,,85.10Z,NAFRev2,N,4.787755,45.783602,0.89,housenumber,59 Chemin de la Sauvegarde 69130 Écully,69081_0570_00059,G,59 CHEMIN DE LA SAUVEGARDE,
216900811,00128,21690081100128,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,3,,5,,AV,EDOUARD PAYEN,69130,ECULLY,,,69081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,4.776832,45.77515,0.86,housenumber,5 Avenue Edouard Payen 69130 Écully,69081_0220_00005,G,5 AVENUE EDOUARD PAYEN,