id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271840,2020-01-20,000002,Vente,31227,,,LAFARGE,B067,24210,24550,Thenon,24,,,245500000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,894,1.068268,45.149645
2020-271840,2020-01-20,000002,Vente,31227,,,LAFARGE,B067,24210,24550,Thenon,24,,,245500000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3953,1.068718,45.149883
2020-271900,2020-01-03,000001,Vente,40000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,6229,1.070902,45.134675
2020-271900,2020-01-03,000001,Vente,40000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,2458,1.070579,45.134949
2020-271900,2020-01-03,000001,Vente,40000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0447,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.071781,45.134651
2020-271900,2020-01-03,000001,Vente,40000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0466,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.070367,45.135748
2020-271900,2020-01-03,000001,Vente,40000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0467,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.070317,45.135274
2020-271910,2020-01-09,000001,Vente,30000,4,,LA DROUILLE,B043,24210,24550,Thenon,24,,,245500000B0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,500,1.07663,45.137016
2020-271910,2020-01-09,000001,Vente,30000,4,,LA DROUILLE,B043,24210,24550,Thenon,24,,,245500000B0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,L,landes,,,649,1.07663,45.137016
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0205,,,,,,,,,,,,,0,,,,,L,landes,,,883,1.0627,45.161276
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0209,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.064172,45.159085
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,10400,1.063016,45.159507
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.063058,45.159981
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,6282,1.063056,45.160125
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.063329,45.160498
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.063449,45.16119
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,7640,1.064072,45.161019
2020-271913,2020-01-20,000001,Vente,98000,449,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0216,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1740,1.063696,45.16039
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0217,,,,,,,,,,,,,0,,,,,L,landes,,,18840,1.064672,45.160337
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1264,1.064936,45.160226
2020-271913,2020-01-20,000001,Vente,98000,,,LES GARENNES BASSES,B055,24210,24550,Thenon,24,,,245500000A0360,,,,,,,,,,,,,0,,,,,L,landes,,,8620,1.065241,45.15938
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,14970,1.062506,45.158998
2020-271913,2020-01-20,000001,Vente,98000,,,LES GARENNES BASSES,B055,24210,24550,Thenon,24,,,245500000A0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,33253,1.064208,45.158175
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A1132,,,,,,,,,,,,,0,,,,,L,landes,,,2561,1.064552,45.16156
2020-271913,2020-01-20,000001,Vente,98000,,,COMBE DE LEYGOUTE,B031,24210,24550,Thenon,24,,,245500000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,4839,1.063058,45.16146
2020-271959,2020-02-03,000001,Vente,25000,,,LAFARGE,B067,24210,24550,Thenon,24,,,245500000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,8080,1.069006,45.149469
2020-272460,2020-02-21,000001,Vente,65000,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0016,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.069577,45.137694
2020-272460,2020-02-21,000001,Vente,65000,8,,RUE LAMARTINE,0049,24210,24550,Thenon,24,,,24550000AC0036,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,486,1.070034,45.137681
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,18180,1.086914,45.139303
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0145,,,,,,,,,,,,,0,,,,,L,landes,,,1736,1.086107,45.140131
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,6000,1.08583,45.140484
2020-272651,2020-03-04,000001,Vente,225000,305,A,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0147,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.087466,45.141982
2020-272651,2020-03-04,000001,Vente,225000,305,A,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0147,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,58300,1.087466,45.141982
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0148,,,,,,,,,,,,,0,,,,,T,terres,,,14410,1.087613,45.141452
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5060,1.087122,45.140937
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0150,,,,,,,,,,,,,0,,,,,L,landes,,,1545,1.087549,45.141209
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.088973,45.140663
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,16770,1.088973,45.140663
2020-272651,2020-03-04,000001,Vente,225000,,,COMBE DE COULOUGNAC,B029,24210,24550,Thenon,24,,,24550000AH0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25133,1.08623,45.138748
2020-272667,2020-03-13,000001,Vente,80000,15,,AV DE LA IV EME REPUBLIQUE,0070,24210,24550,Thenon,24,,,24550000AC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,203,1.070958,45.139053
2020-272667,2020-03-13,000001,Vente,80000,15,,AV DE LA IV EME REPUBLIQUE,0070,24210,24550,Thenon,24,,,24550000AC0007,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,203,1.070958,45.139053
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,376,1.058024,45.127861
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,1.058249,45.127868
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0169,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.058249,45.127868
2020-272767,2020-03-12,000001,Vente,315500,355,A,COUZE,B042,24210,24550,Thenon,24,,,245500000D0170,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1430,1.058492,45.127926
2020-272767,2020-03-12,000001,Vente,315500,355,A,COUZE,B042,24210,24550,Thenon,24,,,245500000D0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,1.058492,45.127926
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0556,,,,,,,,,,,,,0,,,,,L,landes,,,246,1.058371,45.12808
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0557,,,,,,,,,,,,,0,,,,,L,landes,,,41,1.058508,45.12806
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0558,,,,,,,,,,,,,0,,,,,P,prés,,,5577,1.058624,45.127522
2020-272767,2020-03-12,000001,Vente,315500,,,COUZE,B042,24210,24550,Thenon,24,,,245500000D0560,,,,,,,,,,,,,0,,,,,L,landes,,,895,1.058158,45.126815
2020-273004,2020-03-17,000001,Vente,33,,,LA BOSSENIE,B016,24210,24550,Thenon,24,,,24550000AH0283,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.079054,45.143269
2020-273330,2020-05-15,000001,Vente,227300,168,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0124,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1292,1.072177,45.139498
2020-273330,2020-05-15,000001,Vente,227300,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0583,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.072423,45.139511
2020-273330,2020-05-15,000001,Vente,227300,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0583,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.072423,45.139511
2020-273330,2020-05-15,000001,Vente,227300,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0584,,,,,,,,,,,,,0,,,,,T,terres,,,1261,1.072769,45.139561
2020-273332,2020-05-15,000001,Vente,130000,570,A,LA BOSSENIE,B016,24210,24550,Thenon,24,,,24550000AH0412,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.077608,45.141136
2020-273332,2020-05-15,000001,Vente,130000,570,A,LA BOSSENIE,B016,24210,24550,Thenon,24,,,24550000AH0412,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,569,1.077608,45.141136
2020-273555,2020-05-27,000001,Vente,7000,,,LA BANARGERIE,B011,24210,24550,Thenon,24,,,245500000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18980,1.048216,45.146681
2020-273555,2020-05-27,000001,Vente,7000,,,LA BANARGERIE,B011,24210,24550,Thenon,24,,,245500000A0068,,,,,,,,,,,,,0,,,,,B,bois,,,18980,1.048216,45.146681
2020-273919,2020-06-26,000001,Vente,244000,1,,AV DE LA LIBERATION,0052,24210,24550,Thenon,24,,,24550000AB0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.066082,45.141574
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0386,,,,,,,,,,,,,0,,,,,T,terres,,,212,1.066043,45.141362
2020-273919,2020-06-26,000001,Vente,244000,560,,AV DE LA LIBERATION,0052,24210,24550,Thenon,24,,,24550000AB0389,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2500,1.065859,45.140637
2020-273919,2020-06-26,000001,Vente,244000,560,,AV DE LA LIBERATION,0052,24210,24550,Thenon,24,,,24550000AB0389,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,3050,1.065859,45.140637
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.06537,45.140459
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0391,,,,,,,,,,,,,0,,,,,P,prés,,,1002,1.06537,45.140459
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.065458,45.140404
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0392,,,,,,,,,,,,,0,,,,,P,prés,,,315,1.065458,45.140404
2020-273919,2020-06-26,000001,Vente,244000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0530,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.065511,45.140825
2020-273922,2020-06-24,000001,Vente,10000,392,A,LE JARRIPIGIER,B064,24210,24550,Thenon,24,,,245500000E0668,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,370,1.044798,45.117409
2020-273928,2020-07-08,000001,Vente,1500,,,LE BOURG SUD,B019,24210,24550,Thenon,24,,,24550000AC0466,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.070367,45.135748
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1270,1.097649,45.116047
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0638,,,,,,,,,,,,,0,,,,,L,landes,,,3710,1.097563,45.115661
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5280,1.102866,45.116878
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0673,,,,,,,,,,,,,0,,,,,B,bois,,,23660,1.099377,45.113585
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1778,1.097172,45.114772
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0683,,,,,,,,,,,,,0,,,,,B,bois,,,16002,1.097172,45.114772
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0917,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.100701,45.113752
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.100701,45.113752
2020-273931,2020-07-06,000001,Vente,8000,,,LA BARDE,B002,24210,24550,Thenon,24,,,245500000C0918,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5620,1.100231,45.112179
2020-273934,2020-07-07,000001,Vente,2000,,,LES BISSAREAUX,B007,24210,24550,Thenon,24,,,245500000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,9900,1.057859,45.117961
2020-274072,2020-07-24,000001,Vente,800,,,LAMOTHE,B069,24210,24550,Thenon,24,,,24550000AD0199,,,,,,,,,,,,,0,,,,,L,landes,,,2620,1.07474,45.130444
2020-274099,2020-07-17,000001,Vente,130000,412,B,LE GANNAT BAS,B051,24210,24550,Thenon,24,,,245500000E0792,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.02999,45.128644
2020-274099,2020-07-17,000001,Vente,130000,412,B,LE GANNAT BAS,B051,24210,24550,Thenon,24,,,245500000E0792,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,7535,1.02999,45.128644
2020-274099,2020-07-17,000001,Vente,130000,,,LE GANNAT BAS,B051,24210,24550,Thenon,24,,,245500000E0929,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1491,1.030473,45.129021
2020-274197,2020-08-04,000003,Vente,147000,,,LA BANARGERIE,B011,24210,24550,Thenon,24,,,245500000A1135,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.049953,45.141477
2020-274197,2020-08-04,000003,Vente,147000,425,B,LA BANARGERIE,B011,24210,24550,Thenon,24,,,245500000A1136,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,1.049832,45.14176
2020-274197,2020-08-04,000003,Vente,147000,,,LA BANARGERIE,B011,24210,24550,Thenon,24,,,245500000A1141,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,1.050345,45.142239
2020-274473,2020-08-07,000001,Vente,49949.94,17,,RUE VICTOR HUGO,0100,24210,24550,Thenon,24,,,24550000AC0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.071601,45.137391
2020-274473,2020-08-07,000001,Vente,49949.94,17,,RUE VICTOR HUGO,0100,24210,24550,Thenon,24,,,24550000AC0449,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,213,1.071601,45.137391
2020-274473,2020-08-07,000001,Vente,49949.94,17,,RUE VICTOR HUGO,0100,24210,24550,Thenon,24,,,24550000AC0449,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,213,1.071601,45.137391
2020-274492,2020-08-11,000001,Vente,251500,9000,,LE BOIS BARRAT,B008,24210,24550,Thenon,24,,,245500000C1072,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,1532,1.084429,45.115458
2020-274492,2020-08-11,000001,Vente,251500,9000,,LE BOIS BARRAT,B008,24210,24550,Thenon,24,,,245500000C1072,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,800,1.084429,45.115458
2020-274840,2020-09-18,000001,Vente,1200,,,FONTAINE DES BISSAREAUX,B047,24210,24550,Thenon,24,,,245500000D0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,837,1.055009,45.12345
2020-274840,2020-09-18,000001,Vente,1200,,,FONTAINE DES BISSAREAUX,B047,24210,24550,Thenon,24,,,245500000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4319,1.054888,45.123924
2020-275029,2020-03-03,000001,Adjudication,81000,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,1941,1.065728,45.142049
2020-275029,2020-03-03,000001,Adjudication,81000,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.065353,45.142142
2020-275029,2020-03-03,000001,Adjudication,81000,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.065391,45.142279
2020-275029,2020-03-03,000001,Adjudication,81000,540,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,P,prés,,,1069,1.06547,45.142499
2020-275029,2020-03-03,000001,Adjudication,81000,540,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,P,prés,,,1069,1.06547,45.142499
2020-275029,2020-03-03,000001,Adjudication,81000,540,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,1201,1.06547,45.142499
2020-275029,2020-03-03,000001,Adjudication,81000,540,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1201,1.06547,45.142499
2020-275037,2020-10-14,000001,Vente,2000,,,LE GANNAT BAS,B051,24210,24550,Thenon,24,,,245500000E0146,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10880,1.031526,45.129024
2020-275303,2020-10-15,000001,Vente,324900,,,LA BOUYGE,B020,24210,24550,Thenon,24,,,245500000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9088,1.020319,45.125716
2020-275483,2020-11-06,000001,Vente,57500,7,,RUE DE LA BOETIE,0045,24210,24550,Thenon,24,,,24550000AC0226,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,146,1.070215,45.136636
2020-275483,2020-11-06,000001,Vente,57500,7,,RUE DE LA BOETIE,0045,24210,24550,Thenon,24,,,24550000AC0226,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,146,1.070215,45.136636
2020-275483,2020-11-06,000001,Vente,57500,,,FONBARANTE,B046,24210,24550,Thenon,24,,,24550000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.065447,45.137139
2020-276446,2020-11-24,000001,Vente,104000,491,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0315,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,697,1.075417,45.139991
2020-277081,2020-12-11,000001,Vente,45000,8,,RUE DE LA BOETIE,0045,24210,24550,Thenon,24,,,24550000AC0216,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,46,1.070398,45.136779
2020-277271,2020-12-15,000001,Vente,60000,268,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0434,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,90,1.069708,45.140293
2020-277271,2020-12-15,000001,Vente,60000,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0435,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.069725,45.140186
2020-277609,2020-12-28,000001,Vente,598500,,,COMBE FALLE,B033,24210,24550,Thenon,24,,,245500000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,122249,1.063136,45.148779
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0483,,,,,,,,,,,,,0,,,,,P,prés,,,88760,1.067537,45.145637
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,5500,1.065344,45.143301
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0496,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.064918,45.144355
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,40519,1.065138,45.14557
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,1501,1.065138,45.14557
2020-277609,2020-12-28,000001,Vente,598500,,,PREYSSAC,B082,24210,24550,Thenon,24,,,245500000A0498,,,,,,,,,,,,,0,,,,,L,landes,,,7874,1.06414,45.14695
2020-277609,2020-12-28,000001,Vente,598500,,,COMBE FALLE,B033,24210,24550,Thenon,24,,,245500000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3361,1.064209,45.14806
2020-277609,2020-12-28,000001,Vente,598500,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.066613,45.143365
2020-277609,2020-12-28,000001,Vente,598500,49,,AV DE LA LIBERATION,0052,24210,24550,Thenon,24,,,24550000AB0012,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,3938,1.066906,45.142827
2020-277609,2020-12-28,000001,Vente,598500,49,,AV DE LA LIBERATION,0052,24210,24550,Thenon,24,,,24550000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3938,1.066906,45.142827
2020-277609,2020-12-28,000001,Vente,598500,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.067337,45.14319
2020-277609,2020-12-28,000001,Vente,598500,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,1580,1.067239,45.142852
2020-277609,2020-12-28,000001,Vente,598500,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0015,,,,,,,,,,,,,0,,,,,P,prés,,,1183,1.067794,45.142974
2020-277609,2020-12-28,000001,Vente,598500,,,LE BOURG NORD,B018,24210,24550,Thenon,24,,,24550000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,2304,1.066921,45.142215
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0456,,,,,,,,,,,,,0,,,,,P,prés,,,2939,1.03521,45.124474
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0461,,,,,,,,,,,,,0,,,,,L,landes,,,2860,1.033461,45.123869
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2417,1.034544,45.12388
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6740,1.03514,45.123753
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.03583,45.123806
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,1812,1.035382,45.123204
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,2204,1.034122,45.123284
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,5422,1.033518,45.123236
2020-277794,2020-12-22,000001,Vente,238350,405,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0470,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2320,1.033005,45.123469
2020-277794,2020-12-22,000001,Vente,238350,405,A,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0787,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,231,1.032817,45.123039
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0876,,,,,,,,,,,,,0,,,,,P,prés,,,1040,1.034016,45.12388
2020-277794,2020-12-22,000001,Vente,238350,,,LES BRANDES,B022,24210,24550,Thenon,24,,,245500000E0878,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7535,1.03495,45.124498
2020-278089,2020-12-23,000001,Vente,38400,,,LES SARLANDAIS,B087,24210,24550,Thenon,24,,,245500000B0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,1.085686,45.151728
2020-278089,2020-12-23,000001,Vente,38400,,,LES SARLANDAIS,B087,24210,24550,Thenon,24,,,245500000B0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2591,1.085546,45.152331
2020-278089,2020-12-23,000001,Vente,38400,,,LES SARLANDAIS,B087,24210,24550,Thenon,24,,,245500000B0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4134,1.085308,45.152096
2020-278089,2020-12-23,000001,Vente,38400,,,LES SARLANDAIS,B087,24210,24550,Thenon,24,,,245500000B0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.086462,45.152626
2020-278089,2020-12-23,000001,Vente,38400,,,LES SARLANDAIS,B087,24210,24550,Thenon,24,,,245500000B0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.085946,45.152279
