id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1070251,2021-07-27,000001,Vente,75050,5007,,IMP DU BALADOU,0004,63340,63074,Chalus,63,,,63074000ZI0142,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,715,3.206731,45.464682
2021-1073345,2021-09-17,000001,Vente,145800,,,CHALUS,B010,63340,63074,Chalus,63,,,63074000AC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,3.20963,45.467016
2021-1073345,2021-09-17,000001,Vente,145800,5004,,IMP DU PETIT BOIS,0030,63340,63074,Chalus,63,,,63074000AC0174,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,3.20955,45.466901
2021-1073345,2021-09-17,000001,Vente,145800,,,LA CROIX DE GIGNAT,B039,63340,63074,Chalus,63,,,63074000AC0347,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.209473,45.466995
2021-1075622,2021-10-20,000001,Vente,7000,,,CHAMP GRAND,B017,63340,63074,Chalus,63,,,63074000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,6250,3.211259,45.454158
2021-1078304,2021-12-27,000001,Vente,1300,,,CHALUS,B010,63340,63074,Chalus,63,,,63074000AC0190,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.209231,45.466657
2021-1082122,2021-02-02,000001,Vente,165579,5002,,IMP DU PETIT BOIS,0030,63340,63074,Chalus,63,,,63074000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.209036,45.46678
2021-1082122,2021-02-02,000001,Vente,165579,5002,,IMP DU PETIT BOIS,0030,63340,63074,Chalus,63,,,63074000AC0179,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,210,3.209036,45.46678
2021-1082122,2021-02-02,000001,Vente,165579,,,CHALUS,B010,63340,63074,Chalus,63,,,63074000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.208935,45.466686
2021-1082122,2021-02-02,000001,Vente,165579,5005,,IMP DU PETIT BOIS,0030,63340,63074,Chalus,63,,,63074000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.209059,45.46672
2021-1082122,2021-02-02,000001,Vente,165579,5005,,IMP DU PETIT BOIS,0030,63340,63074,Chalus,63,,,63074000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.209059,45.46672
2021-1082122,2021-02-02,000001,Vente,165579,,,CHALUS,B010,63340,63074,Chalus,63,,,63074000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.209131,45.466796
2021-1082122,2021-02-02,000001,Vente,165579,5011,,RUE DES AIRES,0001,63340,63074,Chalus,63,,,63074000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.208734,45.466785
2021-1082122,2021-02-02,000001,Vente,165579,5011,,RUE DES AIRES,0001,63340,63074,Chalus,63,,,63074000AC0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.208734,45.466785
2021-1082122,2021-02-02,000001,Vente,165579,,,CHALUS,B010,63340,63074,Chalus,63,,,63074000AC0227,,,,,,,,,,,,,0,,,,,J,jardins,,,177,3.208837,45.466912
2021-1082495,2021-04-23,000001,Vente,340000,5013,,CHE DE SAINTE MADELEINE,0038,63340,63074,Chalus,63,,,63074000ZD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.20716,45.468291
2021-1082495,2021-04-23,000001,Vente,340000,5013,,CHE DE SAINTE MADELEINE,0038,63340,63074,Chalus,63,,,63074000ZD0150,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1291,3.20716,45.468291
2021-1082495,2021-04-23,000001,Vente,340000,5013,,CHE DE SAINTE MADELEINE,0038,63340,63074,Chalus,63,,,63074000ZD0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1291,3.20716,45.468291
2021-1082495,2021-04-23,000001,Vente,340000,5013,,CHE DE SAINTE MADELEINE,0038,63340,63074,Chalus,63,,,63074000ZD0150,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,3.20716,45.468291
