siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720784,00114,00572078400114,O,2008-11-28,NN,,,2015-05-14T03:02:04,false,2,,15,,RUE,SIBUET,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,25.72Z,NAFRev2,O,2.402223,48.842226,0.59,housenumber,15 Rue Sibuet 75012 Paris,75112_8968_00015,G,15 RUE SIBUET,
015551856,00048,01555185600048,O,1994-07-29,NN,,,,false,4,,65,,RUE,DE BERCY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,93.0A,NAF1993,N,2.381778,48.837958,0.62,housenumber,65 Rue de Bercy 75012 Paris,75112_0881_00065,G,65 RUE DE BERCY,
015650088,00436,01565008800436,O,1989-04-18,NN,,,,false,4,,58,,QUAI,DE LA RAPEE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.371587,48.843077,0.64,housenumber,58 Quai de la Rapée 75012 Paris,75112_8037_00058,G,58 QUAI DE LA RAPEE,
015650088,00683,01565008800683,O,1981-09-01,NN,,,,false,4,193-197 TOUR GAMMA A,193,,RUE,DE BERCY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1996-12-03,F,PLEIN POT,,,,50.3B,NAF1993,N,2.372798,48.843876,0.63,housenumber,193 Rue de Bercy 75012 Paris,75112_0881_00193,G,193 RUE DE BERCY,
017151200,00460,01715120000460,O,2002-10-01,NN,,,2017-05-04T01:02:50,false,4,,38,,BD,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,69.20Z,NAFRev2,O,2.401679,48.842573,0.53,housenumber,38 Boulevard de Picpus 75012 Paris,75112_7401_00038,G,38 BOULEVARD DE PICPUS,
017151200,00650,01715120000650,O,2016-03-01,03,2020,,2022-08-29T09:00:27,false,2,,26,,RUE,DAGORNO,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,,69.20Z,NAFRev2,O,2.400435,48.84245,0.6,housenumber,26 Rue Dagorno 75012 Paris,75112_2511_00026,G,26 RUE DAGORNO,
024068918,00028,02406891800028,O,2012-04-01,,,,2021-02-23T10:27:53,false,1,,130,B,BD,DIDEROT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2012-04-01,A,E-VOYAGE COMORES AVIATION INTERNATIONAL,,,,51.10Z,NAFRev2,O,2.388562,48.847394,0.53,housenumber,130b Boulevard Diderot 75012 Paris,75112_2792_00130_b,G,130B BOULEVARD DIDEROT,
024075517,00037,02407551700037,O,2022-01-01,,,,2022-02-05T13:25:12,true,1,,4,,AV,DE CORBERA,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2022-01-01,A,PIRBAY,,,PIRBAY,47.79Z,NAFRev2,N,2.381592,48.84549,0.53,housenumber,4 Avenue de Corbera 75012 Paris,75112_2320_00004,G,4 AVENUE DE CORBERA,
025550120,00023,02555012000023,O,1996-02-01,,,,,false,3,,40,,AV,DES TERROIRS DE FRANCE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,52.2N,NAF1993,N,2.388676,48.831912,0.65,housenumber,40 Avenue des Terroirs de France 75012 Paris,75112_9215_00040,G,40 AVENUE DES TERROIRS DE FRANCE,
038684445,00018,03868444500018,O,1995-12-25,NN,,,2008-01-04T17:56:16,true,2,,19,,BD,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400908,48.842184,0.53,housenumber,19 Boulevard de Picpus 75012 Paris,75112_7401_00019,G,19 BOULEVARD DE PICPUS,
038686929,00019,03868692900019,O,,,,,,true,1,,22,,AV,DE ST MANDE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.398781,48.845085,0.52,housenumber,22 Avenue de Saint-Mandé 75012 Paris,75112_8682_00022,G,22 AVENUE DE SAINT MANDE,
038687273,00011,03868727300011,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,H PARIS REP SARL COG,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038687786,00012,03868778600012,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,,9,,AV,DE ST MANDE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396895,48.845617,0.51,housenumber,9 Avenue de Saint-Mandé 75012 Paris,75112_8682_00009,G,9 AVENUE DE SAINT MANDE,
038687869,00016,03868786900016,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,52 R DU RENDEZ VOUS,,,RUE,DU RENDEZ VOUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.402471,48.846112,0.64,street,Rue du Rendez-Vous 75012 Paris,75112_8137,G,RUE DU RENDEZ VOUS,
038687893,00016,03868789300016,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,2,ETH 75003 PARIS REP,37,,AV,DU GENERAL MICHEL BIZOT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.399827,48.834081,0.66,housenumber,37 Avenue du Général Michel Bizot 75012 Paris,75112_4075_00037,G,37 AVENUE DU GAL MICHEL BIZOT,
038687968,00016,03868796800016,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,,16,,AV,DU BEL AIR,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397834,48.846379,0.55,housenumber,16 Avenue du Bel Air 75012 Paris,75112_0809_00016,G,16 AVENUE DU BEL AIR,
038688099,00019,03868809900019,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,,16,,AV,DU BEL AIR,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397834,48.846379,0.55,housenumber,16 Avenue du Bel Air 75012 Paris,75112_0809_00016,G,16 AVENUE DU BEL AIR,
038689170,00017,03868917000017,O,1995-12-25,NN,,,2014-06-13T23:04:20,true,2,75004 PARIS REP PAR,24,,AV,DAUMESNIL,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.37345,48.848024,0.55,housenumber,24 Avenue Daumesnil 75012 Paris,75112_2584_00024,G,24 AVENUE DAUMESNIL,
038690459,00011,03869045900011,O,1995-12-25,,,,2008-01-04T17:56:18,true,2,NNIERE REP SARL SOCO,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038690541,00016,03869054100016,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,RIS REP PAR SARL SOC,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038691085,00013,03869108500013,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,RIS REP PAR,13,,RUE,CLAUDE DECAEN,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.401085,48.834248,0.65,housenumber,13 Rue Claude Decaen 75012 Paris,75112_2076_00013,G,13 RUE CLAUDE DECAEN,
038692232,00010,03869223200010,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,P PAR SARL COGEIM,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038692307,00010,03869230700010,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,2,RIS REP PAR,1,,BD,DIDEROT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.368604,48.845429,0.49,housenumber,1 Boulevard Diderot 75012 Paris,75112_2792_00001,G,1 BOULEVARD DIDEROT,
038692786,00015,03869278600015,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,2,RIS REP PAR,2,,RUE,PARROT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.372607,48.846641,0.57,housenumber,2 Rue Parrot 75012 Paris,75112_7070_00002,G,2 RUE PARROT,
038692810,00013,03869281000013,O,1995-12-25,NN,,,2012-05-05T00:07:38,true,2,RIS REP PAR,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038692943,00012,03869294300012,O,1995-12-25,NN,,,2008-01-04T17:56:19,true,3,RIS REP PAR,92,B,BD,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400635,48.846537,0.54,housenumber,92b Boulevard de Picpus 75012 Paris,75112_7401_00092_b,G,92B BOULEVARD DE PICPUS,
038693040,00016,03869304000016,O,1995-12-25,01,2020,,2022-08-29T09:00:46,true,2,P PAR SARL SOCOGER,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038695011,00015,03869501100015,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,REP PAR SARL COGEIM,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038695094,00011,03869509400011,O,1995-12-25,01,2020,,2022-08-29T09:00:47,true,2,MIDI 75006 PARIS REP,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038696472,00018,03869647200018,O,1995-12-25,NN,,,2012-05-05T00:07:41,true,2,6 REP PAR SARL SOCO,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038697355,00014,03869735500014,O,1995-12-25,NN,,,2019-06-24T13:04:45,true,2,RIS REP PAR,13,,RUE,ERARD,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.384927,48.845813,0.58,housenumber,13 Rue Erard 75012 Paris,75112_3313_00013,G,13 RUE ERARD,
038698825,00015,03869882500015,O,1995-12-25,NN,,,2012-05-05T00:07:43,true,3,RIS REP PAR,13,,RUE,ERARD,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.384927,48.845813,0.58,housenumber,13 Rue Erard 75012 Paris,75112_3313_00013,G,13 RUE ERARD,
038700639,00016,03870063900016,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,RIS REP PAR SARL SOC,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038701991,00010,03870199100010,O,1995-12-25,NN,,,2017-05-04T01:03:32,true,3,,193,,RUE,DE BERCY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,81.10Z,NAFRev2,N,2.372798,48.843876,0.63,housenumber,193 Rue de Bercy 75012 Paris,75112_0881_00193,G,193 RUE DE BERCY,
038702700,00014,03870270000014,O,1995-12-25,01,2020,,2022-08-29T09:00:48,true,2,RIS REP PAR SARL SOC,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038703815,00019,03870381500019,O,1995-12-25,,,,2008-01-04T17:56:23,true,2,7 RUE DE CITEUX,7,,RUE,DE CITEAUX,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.379964,48.84715,0.62,housenumber,7 Rue de Citeaux 75012 Paris,75112_2055_00007,G,7 RUE DE CITEAUX,
038711552,00018,03871155200018,O,1995-12-25,,,,2008-01-04T17:56:25,true,2,RIS REP PAR SARL COG,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038711966,00010,03871196600010,O,1995-12-25,NN,,,2017-05-04T01:03:32,true,3,REP PAR SARL SOCOGE,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038712188,00010,03871218800010,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,RIS REP PAR,92,B,BD,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400635,48.846537,0.54,housenumber,92b Boulevard de Picpus 75012 Paris,75112_7401_00092_b,G,92B BOULEVARD DE PICPUS,
038712220,00011,03871222000011,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,011 PARIS REP PAR SA,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038712402,00015,03871240200015,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,RIS REP PAR,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038712477,00017,03871247700017,O,1995-12-25,00,2020,,2022-08-29T09:00:50,true,2,LLEBOURG 75011 PARIS,70,,AV,LEDRU ROLLIN,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.373842,48.849171,0.57,housenumber,70 Avenue Ledru-Rollin 75012 Paris,75112_5467_00070,G,70 AVENUE LEDRU ROLLIN,
038713822,00013,03871382200013,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,EP PAR,56,,AV,LEDRU ROLLIN,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.372383,48.848345,0.57,housenumber,56 Avenue Ledru-Rollin 75012 Paris,75112_5467_00056,G,56 AVENUE LEDRU ROLLIN,
038714077,00013,03871407700013,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,75011 PARIS REP PAR,72,,CRS,DE VINCENNES,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.405301,48.847167,0.59,housenumber,72 Cours de Vincennes 75012 Paris,75112_9850_00072,G,72 COURS DE VINCENNES,
038714218,00013,03871421800013,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,16,,AV,DU BEL AIR,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397834,48.846379,0.55,housenumber,16 Avenue du Bel Air 75012 Paris,75112_0809_00016,G,16 AVENUE DU BEL AIR,
038714630,00019,03871463000019,O,1995-12-25,NN,,,2010-04-18T03:01:33,true,3,PARIS REP SARL SOCOG,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038715207,00015,03871520700015,O,1995-12-25,NN,,,2008-01-04T17:56:27,true,2,,24,,AV,DAUMESNIL,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.37345,48.848024,0.55,housenumber,24 Avenue Daumesnil 75012 Paris,75112_2584_00024,G,24 AVENUE DAUMESNIL,
038715488,00011,03871548800011,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,5011 PARIS REP SA CO,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038715835,00013,03871583500013,O,1995-12-25,,,,2008-01-04T17:56:27,true,2,75011 PARIS REP PAR,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038716536,00016,03871653600016,O,1995-12-25,NN,,,2008-01-04T17:56:27,true,2,ARIS REP ASS ASSEFTA,44,,RUE,TRAVERSIERE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.374956,48.849321,0.64,housenumber,44 Rue Traversière 75012 Paris,75112_9423_00044,G,44 RUE TRAVERSIERE,
038716759,00014,03871675900014,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,251,,AV,DAUMESNIL,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.401871,48.837503,0.56,housenumber,251 Avenue Daumesnil 75012 Paris,75112_2584_00251,G,251 AVENUE DAUMESNIL,
038716767,00017,03871676700017,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,3,REP PAR SARL COGEIM,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038716809,00017,03871680900017,O,1995-12-25,01,2019,,2021-10-27T08:01:02,true,4,,270,,RUE,DU FBG ST ANTOINE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,2.392928,48.848677,0.58,housenumber,270 Rue du Faubourg Saint-Antoine 75012 Paris,75112_3514_00270,G,270 RUE DU FAUB SAINT ANTOINE,
038716882,00014,03871688200014,O,1997-12-25,NN,,,2009-06-27T03:07:49,true,2,,107,,BD,SOULT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.409679,48.843275,0.5,housenumber,107 Boulevard Soult 75012 Paris,75112_9047_00107,G,107 BOULEVARD SOULT,
038716908,00017,03871690800017,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,3,12 REP PAR SARL COGE,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,81.10Z,NAFRev2,N,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038716916,00010,03871691600010,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,24,,RUE,CHARLES BAUDELAIRE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377276,48.850009,0.68,housenumber,24 Rue Charles Baudelaire 75012 Paris,75112_1801_00024,G,24 RUE CHARLES BAUDELAIRE,
038716924,00014,03871692400014,O,1997-12-25,NN,,,2008-01-04T17:56:27,true,3,,3,,RUE,CROZATIER,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.382777,48.845227,0.61,housenumber,3 Rue Crozatier 75012 Paris,75112_2472_00003,G,3 RUE CROZATIER,
038716973,00011,03871697300011,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,20,,RUE,CHARLES BAUDELAIRE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.377151,48.849827,0.68,housenumber,20 Rue Charles Baudelaire 75012 Paris,75112_1801_00020,G,20 RUE CHARLES BAUDELAIRE,
038717013,00015,03871701300015,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,10,,RUE,ABEL,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.375166,48.846855,0.58,housenumber,10 Rue Abel 75012 Paris,75112_0024_00010,G,10 RUE ABEL,
038717054,00019,03871705400019,O,1995-12-25,NN,,,2014-06-13T23:04:23,true,2,RIS REP PAR,1,,BD,DIDEROT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.368604,48.845429,0.49,housenumber,1 Boulevard Diderot 75012 Paris,75112_2792_00001,G,1 BOULEVARD DIDEROT,
038717088,00017,03871708800017,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,23-25,23,,RUE,LOUIS BRAILLE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.402816,48.839798,0.64,housenumber,23 Rue Louis Braille 75012 Paris,75112_5772_00023,G,23 RUE LOUIS BRAILLE,
038717104,00012,03871710400012,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,104,,CRS,DE VINCENNES,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.408848,48.846857,0.6,housenumber,104 Cours de Vincennes 75012 Paris,75112_9850_00104,G,104 COURS DE VINCENNES,
038717120,00018,03871712000018,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,RIS REP PAR,24,B,RUE,TRAVERSIERE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.372855,48.847174,0.64,housenumber,24b Rue Traversière 75012 Paris,75112_9423_00024_b,G,24B RUE TRAVERSIERE,
038717138,00010,03871713800010,O,1995-12-25,01,2020,,2022-11-24T15:27:31,true,2,,290,,RUE,DE CHARENTON,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392097,48.83599,0.67,housenumber,290 Rue de Charenton 75012 Paris,75112_1794_00290,G,290 RUE DE CHARENTON,
038717153,00019,03871715300019,O,1995-12-25,NN,,,2019-06-24T13:04:48,true,3,,6,,RUE,LOUIS BRAILLE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.401007,48.839648,0.63,housenumber,6 Rue Louis Braille 75012 Paris,75112_5772_00006,G,6 RUE LOUIS BRAILLE,
038717161,00012,03871716100012,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,6,,RUE,EMILIO CASTELAR,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.375391,48.849058,0.65,housenumber,6 Rue Emilio Castelar 75012 Paris,75112_3269_00006,G,6 RUE EMILIO CASTELAR,
038717195,00010,03871719500010,O,1995-12-25,NN,,,2020-08-25T10:10:42,true,2,,9,,RUE,CROZATIER,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.382475,48.845605,0.61,housenumber,9 Rue Crozatier 75012 Paris,75112_2472_00009,G,9 RUE CROZATIER,
038717211,00015,03871721100015,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,35,,RUE,DE LYON,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371136,48.848295,0.6,housenumber,35 Rue de Lyon 75012 Paris,75112_5866_00035,G,35 RUE DE LYON,
038717252,00019,03871725200019,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,33,,RUE,DE LYON,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.371141,48.848121,0.6,housenumber,33 Rue de Lyon 75012 Paris,75112_5866_00033,G,33 RUE DE LYON,
038717294,00011,03871729400011,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,,72,,BD,DE BERCY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.389081,48.838362,0.51,housenumber,72 Boulevard de Bercy 75012 Paris,75112_0877_00072,G,72 BOULEVARD DE BERCY,
038717310,00015,03871731000015,O,1995-12-25,NN,,,2018-09-29T12:00:39,true,3,RIS REP PAR,2,,RUE,CHALIGNY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.383609,48.845195,0.6,housenumber,2 Rue Chaligny 75012 Paris,75112_1692_00002,G,2 RUE CHALIGNY,
038717328,00017,03871732800017,O,,,,,,true,1,,68,,BD,DE BERCY,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.388496,48.838361,0.51,housenumber,68 Boulevard de Bercy 75012 Paris,75112_0877_00068,G,68 BOULEVARD DE BERCY,
038717336,00010,03871733600010,O,1995-12-25,01,2020,,2022-08-29T09:00:50,true,2,RIS REP PAR,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038717369,00011,03871736900011,O,1995-12-25,NN,,,2008-01-04T17:56:28,true,4,REP PAR SARL SOCOGE,34,B,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.39544,48.845033,0.63,housenumber,34b Rue de Picpus 75012 Paris,75112_7402_00034_b,G,34B RUE DE PICPUS,
038717393,00011,03871739300011,O,1995-12-25,NN,,,2019-06-24T13:04:48,true,3,PARIS 12 REP SARL CO,146,,RUE,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,81.10Z,NAFRev2,N,2.403288,48.835577,0.63,housenumber,146 Rue de Picpus 75012 Paris,75112_7402_00146,G,146 RUE DE PICPUS,
038717419,00014,03871741900014,O,1995-12-25,NN,,,2019-06-24T13:04:48,true,3,,1,,RUE,DU COLONEL OUDOT,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,2.405902,48.836254,0.66,housenumber,1 Rue du Colonel Oudot 75012 Paris,75112_2213_00001,G,1 RUE DU COLONEL OUDOT,
038717427,00017,03871742700017,O,1995-12-25,NN,,,2008-01-04T17:56:28,true,3,R 75012 PARIS REP PA,92,B,BD,DE PICPUS,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.400635,48.846537,0.54,housenumber,92b Boulevard de Picpus 75012 Paris,75112_7401_00092_b,G,92B BOULEVARD DE PICPUS,
038717443,00014,03871744300014,O,1995-12-25,NN,,,2016-04-26T01:04:59,true,3,,7,,RUE,DE PRAGUE,75012,PARIS 12,,,75112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,2.375797,48.849209,0.59,housenumber,7 Rue de Prague 75012 Paris,75112_7783_00007,G,7 RUE DE PRAGUE,