id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102256,2019-02-22,000001,Vente,1940000,,,LE VILLAGE,B086,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,1255,3.671117,48.233462
2019-102256,2019-02-22,000001,Vente,1940000,9,,RUE DU MOULIN,0003,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,320,3.670914,48.2335
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,24529,3.668757,48.232582
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,24530,3.668757,48.232582
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,24530,3.668757,48.232582
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0129,,,,,,,,,,,,,0,,,,,P,prés,,,7888,3.668077,48.230907
2019-102256,2019-02-22,000001,Vente,1940000,13,,RUE DU MOULIN,0003,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0132,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,984,3.670476,48.23139
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2058,3.670826,48.231395
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,7324,3.67066,48.231708
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.671201,48.233107
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7377,3.671705,48.231901
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1680,3.672694,48.232483
2019-102256,2019-02-22,000001,Vente,1940000,11,,RUE DU MOULIN,0003,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6069,3.67229,48.232181
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0139,,,,,,,,,,,,,0,,,,,E,eaux,,,3919,3.672342,48.231904
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7773,3.672385,48.231851
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0141,,,,,,,,,,,,,0,,,,,E,eaux,,,7332,3.672148,48.232015
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,9232,3.673774,48.233678
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,4600,3.672176,48.23331
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0145,,,,,,,,,,,,,0,,,,,P,prés,,,3729,3.671635,48.233222
2019-102256,2019-02-22,000001,Vente,1940000,,,LE DESSUS DES FERMES,B023,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,297,3.671381,48.234359
2019-102256,2019-02-22,000001,Vente,1940000,,,LES PATURES COMMUNALES,B054,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,6313,3.678754,48.230671
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,9000,3.67338,48.230893
2019-102256,2019-02-22,000001,Vente,1940000,,,LE CHATEAU,B012,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,99056,3.674861,48.231235
2019-102256,2019-02-22,000001,Vente,1940000,,,LE DESSUS DES FERMES,B023,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,7670,3.672205,48.234067
2019-102256,2019-02-22,000001,Vente,1940000,,,LES PATURES COMMUNALES,B054,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0312,,,,,,,,,,,,,0,,,,,L,landes,,,39794,3.676864,48.23263
2019-102256,2019-02-22,000001,Vente,1940000,,,LES REAUX,B067,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0043,,,,,,,,,,,,,0,,,,,P,prés,,,14893,3.672228,48.230547
2019-102256,2019-02-22,000001,Vente,1940000,,,LES REAUX,B067,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0329,,,,,,,,,,,,,0,,,,,P,prés,,,28974,3.674496,48.229681
2019-102256,2019-02-22,000001,Vente,1940000,,,LES PATURES DE COURMONONCL,B055,10160,10335,Saint-Benoist-sur-Vanne,10,,,10335000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,8358,3.669472,48.230663
2019-102256,2019-02-22,000001,Vente,1940000,,,LES PATURES DE COURMONONCL,B055,10160,10335,Saint-Benoist-sur-Vanne,10,,,10335000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,95769,3.669866,48.230412
2019-103087,2019-04-26,000001,Vente,60000,23,,RTE NATIONALE,0004,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0017,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,483,3.66815,48.234636
2019-106094,2019-07-26,000001,Vente,120000,,,LE RAMPILLON,B066,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.667681,48.236927
2019-106094,2019-07-26,000001,Vente,120000,,,LE VILLAGE,B086,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000A0500,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.667743,48.237094
2019-106094,2019-07-26,000001,Vente,120000,,,LE VILLAGE,B086,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000A0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,3.667743,48.237094
2019-106094,2019-07-26,000001,Vente,120000,5,,VOIE ROMAINE,0006,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000A0501,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,397,3.667646,48.237127
2019-106094,2019-07-26,000001,Vente,120000,,,LE RAMPILLON,B066,10160,10335,Saint-Benoist-sur-Vanne,10,,,10335000ZN0022,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.66818,48.237101
2019-106541,2019-09-26,000001,Vente,3000,,,COURMONONCLE,B016,10160,10335,Saint-Benoist-sur-Vanne,10,,,10335000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.681018,48.22599
2019-107038,2019-10-04,000001,Vente,,,,LA PENTE DE CHEVRET,B057,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,3.679025,48.210827
2019-107038,2019-10-04,000002,Vente,,,,LA PENTE DE CHEVRET,B057,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,2365,3.679116,48.21018
2019-107038,2019-10-04,000002,Vente,,,,LA PENTE DE CHEVRET,B057,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0189,,,,,,,,,,,,,0,,,,,T,terres,,,4142,3.678152,48.210128
2019-107038,2019-10-04,000002,Vente,,,,LES SABLES,B070,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,3.679016,48.211251
2019-107038,2019-10-04,000002,Vente,,,,LE MASSICOT,B049,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000F0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40184,3.66408,48.218442
2019-108208,2019-12-05,000001,Vente,6500,,,LE DESSUS DES FERMES,B023,10160,10335,Saint-Benoist-sur-Vanne,10,,,103350000D0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,3.673442,48.235079
