siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096773924,00012,09677392400012,O,,,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
216401810,00017,21640181000017,O,1983-03-01,02,2018,,2020-08-25T10:18:27,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401810,00025,21640181000025,O,1983-12-21,01,2018,,2020-08-25T10:18:27,false,3,,,,,LE BOURG,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.575904,43.465741,0.93,street,Le Bourg 64370 Castillon (Canton d'Arthez-de-Béarn),64181_irq4u6,G,LE BOURG,
266401702,00011,26640170200011,O,1983-03-01,NN,,,2018-12-10T11:37:30,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300805710,00039,30080571000039,O,1985-04-11,NN,,,,false,3,,,,,CHEZ M FEDORENICO ANTOINE,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314127432,00065,31412743200065,O,,NN,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314843590,00022,31484359000022,O,2016-08-25,,,,2021-02-23T10:40:53,true,1,,303,,,CAMIN DE BLAZY,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20B,NAFRev2,N,-0.574687,43.453323,0.93,housenumber,303 Camin de Blazy 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0015_00303,G,303 CAMIN DE BLAZY,
315645507,00031,31564550700031,O,2013-01-01,,,,2021-02-23T10:41:21,true,1,HARAS DE LA PASSION,183,,,CAMIN DE CAUSES,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-01-01,A,HARAS DE LA PASSION,,,,01.50Z,NAFRev2,N,-0.589539,43.475264,0.84,housenumber,183 Camin de Caouses 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0021_00183,G,183 CAMIN DE CAOUSES,
323786046,00025,32378604600025,O,2016-01-14,,,,2021-02-23T10:47:04,true,1,,461,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,35.11Z,NAFRev2,N,-0.57262,43.462379,0.83,housenumber,461 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00461,G,461 ROUTE DE DOAZON,
324315191,00035,32431519100035,O,1998-04-03,,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
324829928,00013,32482992800013,O,1982-06-09,NN,,,,false,4,,,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,-0.576029,43.465201,0.79,street,Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030,G,ROUTE DE DOAZON,
329157853,00014,32915785300014,O,,NN,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330447608,00010,33044760800010,O,1984-06-02,NN,,,2007-04-05T05:58:15,true,3,,,,,MAISON DES BOIS,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,01.2J,NAF1993,N,6.4011415,45.877774,0.89,poi.restaurant,La Maison des Bois (Restaurant) Manigod,https://osm.org/way/164907997,G,,
330468935,00011,33046893500011,O,1984-07-27,,,,2020-05-07T15:01:54,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333839918,00013,33383991800013,O,1985-10-03,NN,,,2011-08-18T04:48:03,false,8,,,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2011-06-30,F,CASTIBOIS,,,,47.91B,NAFRev2,N,-0.576029,43.465201,0.79,street,Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030,G,ROUTE DE DOAZON,
333839918,00047,33383991800047,O,2010-03-01,,,,2011-10-25T05:01:44,true,2,,517,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.18Z,NAFRev2,N,-0.572185,43.462276,0.83,housenumber,517 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00517,G,517 ROUTE DE DOAZON,
333839926,00016,33383992600016,O,1985-10-21,01,2018,4399CZ,2020-08-25T10:36:23,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
337805980,00022,33780598000022,O,,NN,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
339602443,00022,33960244300022,O,2005-10-03,,,,2006-11-25T10:35:32,true,2,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
342844123,00022,34284412300022,O,2004-11-24,NN,,,2016-04-01T05:10:36,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343405890,00017,34340589000017,O,1988-01-01,NN,,,2014-07-08T00:48:04,false,7,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,ENTREPRISE HOURCADE - VERRE EN CIEL,16.23Z,NAFRev2,N,,,0,,,,,,
343705158,00016,34370515800016,O,1988-01-01,NN,,,2006-10-27T03:23:24,true,3,,,,,CATALA,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.575486,43.463093,0.77,street,Camin Deu Catalaa 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0020,G,CAMIN DEU CATALAA,
349567750,00014,34956775000014,O,1989-01-01,NN,,,2014-06-14T04:22:14,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353453459,00011,35345345900011,O,1990-02-06,01,2018,4331ZB,2020-08-25T10:13:36,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
353454028,00013,35345402800013,O,1989-10-17,NN,,,,false,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380510784,00016,38051078400016,O,1991-01-01,,,,2011-04-28T00:46:45,false,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
384383139,00019,38438313900019,O,1992-03-01,NN,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
390961548,00018,39096154800018,O,1985-09-02,NN,,,2012-06-04T04:06:13,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391848918,00010,39184891800010,O,1992-01-01,NN,,,2015-07-15T13:31:03,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2015-04-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392051785,00013,39205178500013,O,1993-07-27,NN,,,,false,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
393623095,00030,39362309500030,O,2018-10-01,03,2018,4399CZ,2021-02-23T11:19:22,true,1,,251,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.30Z,NAFRev2,O,-0.574959,43.463419,0.83,housenumber,251 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00251,G,251 ROUTE DE DOAZON,
397590548,00012,39759054800012,O,1994-07-01,NN,,,2015-05-21T05:23:47,true,3,MAISON TOUZY,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398077552,00014,39807755200014,O,1994-09-01,NN,,,2013-09-29T03:23:30,true,5,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.66Z,NAFRev2,N,,,0,,,,,,
404443053,00016,40444305300016,O,1996-04-13,NN,,,2008-01-04T20:40:48,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
408832012,00020,40883201200020,O,1997-01-01,NN,,,2011-11-29T11:37:55,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410836696,00014,41083669600014,O,1997-01-01,NN,,,2020-09-16T03:34:58,true,3,,285,,,CAMIN D EU CATALA,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.574759,43.461334,0.78,housenumber,285 Camin Deu Catalaa 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0020_00285,G,285 CAMIN DEU CATALAA,
411023104,00010,41102310400010,O,1995-02-08,,,,,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411606734,00019,41160673400019,O,1995-01-01,,,,,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411935398,00015,41193539800015,O,1997-04-28,NN,,,2008-01-04T22:07:15,true,3,CHEZ M HENRY HOURCADE,,,RTE,DE POMPS,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.571604,43.466572,0.79,street,Route de Pomps 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0075,G,ROUTE DE POMPS,
412044042,00015,41204404200015,O,1996-01-01,,,,,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412077695,00010,41207769500010,O,1995-01-01,NN,,,2008-01-04T22:09:55,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412487993,00013,41248799300013,O,1995-01-01,NN,,,2014-01-08T03:34:42,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412487993,00021,41248799300021,O,2012-08-09,,,,2014-07-08T01:45:50,false,2,,300,,,CAMIN DE MARQUITE,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2012-11-05,F,LA FERME DE JULIETTE,,,LA FERME DE JULIETTE,10.12Z,NAFRev2,N,-0.581248,43.473497,0.93,housenumber,300 Camin de Marquite 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0060_00300,G,300 CAMIN DE MARQUITE,
414516658,00013,41451665800013,O,1997-01-01,NN,,,2006-10-28T04:19:06,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418640421,00016,41864042100016,O,1997-01-01,NN,,,2008-01-04T23:24:17,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184288,00019,41918428800019,O,1990-10-01,NN,,,2008-01-04T23:32:18,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184296,00012,41918429600012,O,,,,,2011-04-23T09:56:05,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184304,00014,41918430400014,O,1989-05-01,NN,,,2015-01-07T05:51:10,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419418033,00017,41941803300017,O,1997-01-01,NN,,,2008-01-04T23:36:08,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419942883,00010,41994288300010,O,1998-08-01,02,2018,,2020-08-25T10:44:50,true,3,,,,,MAISON TOUZY,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421689274,00015,42168927400015,O,1999-01-01,01,2018,,2021-07-20T04:18:17,false,5,MAISON TISNE,,,,MAISON TISNE,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
424089316,00048,42408931600048,O,2010-09-02,NN,,,2018-09-29T12:06:41,true,2,,433,,,RTE D URDES,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,86.90E,NAFRev2,O,-0.569935,43.459117,0.82,housenumber,433 Route d'Urdes 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0090_00433,G,433 ROUTE D URDES,
429875008,00014,42987500800014,O,1998-10-10,NN,,,2021-02-23T11:49:37,true,3,,1965,,,CAMIN DE CASTETBIELH,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.590902,43.478195,0.93,housenumber,1965 Camin de Castetbielh 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0019_01965,G,1965 CAMIN DE CASTETBIELH,
429875172,00018,42987517200018,O,1998-10-10,NN,,,2008-01-05T01:45:01,true,3,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597633,00014,43059763300014,O,1969-01-01,NN,,,2008-01-05T01:54:44,true,4,,,,,BARBE A CASTETBIEL,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.589066,43.476433,0.53,street,Castetbielh 64370 Castillon (Canton d'Arthez-de-Béarn),64181_rnptkf,G,CASTETBIELH,
433391109,00017,43339110900017,O,2000-09-21,01,2018,,2021-05-20T08:37:13,true,8,,1005,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,-0.56742,43.46222,0.83,housenumber,1005 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_01005,G,1005 ROUTE DE DOAZON,
441415460,00035,44141546000035,O,2016-12-18,,,,2021-02-23T13:22:58,false,1,,45,,,CAMIN DEU CATALAA,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,47.99A,NAFRev2,N,-0.575486,43.463093,0.93,housenumber,45 Camin Deu Catalaa 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0020_00045,G,45 CAMIN DEU CATALAA,
445123862,00010,44512386200010,O,1965-01-01,NN,,,2013-02-09T12:24:40,true,4,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449640663,00018,44964066300018,O,2003-07-31,NN,,,2020-02-11T09:30:48,true,3,,1005,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.56742,43.46222,0.83,housenumber,1005 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_01005,G,1005 ROUTE DE DOAZON,
451572648,00017,45157264800017,O,2003-12-17,NN,,,2008-01-05T21:32:39,true,3,,,,,LE JARDIN DE JIMMY,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478028293,00015,47802829300015,O,2004-07-01,,,,2013-04-30T23:28:52,false,7,,,,LD,ANGUS,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,70.10Z,NAFRev2,N,-0.568063,43.458952,0.9,street,Chemin d'Angus 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0004,G,CHEMIN D ANGUS,
478671696,00027,47867169600027,O,2007-01-01,,,,2008-01-31T09:25:55,false,2,,,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.576029,43.465201,0.79,street,Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030,G,ROUTE DE DOAZON,
479710758,00018,47971075800018,O,2004-07-01,,,,2006-12-26T10:10:42,true,3,MAISON LAUDIGNOU,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,01.2A,NAFRev1,N,-0.566548,43.468982,0.5,street,Camin de Laoudignou 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0050,D,CAMIN DE LAOUDIGNOU,
481304509,00013,48130450900013,O,2005-04-04,,,,2014-07-08T03:01:52,false,4,,,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.99C,NAFRev2,O,-0.576029,43.465201,0.79,street,Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030,G,ROUTE DE DOAZON,
482091006,00031,48209100600031,O,2009-12-17,,,,2021-02-23T13:46:05,true,1,MAISON MASSIPE,185,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,47.99A,NAFRev2,N,-0.575463,43.463816,0.83,housenumber,185 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00185,G,185 ROUTE DE DOAZON,
483023669,00011,48302366900011,O,2005-06-01,,,,2008-01-05T21:50:59,true,2,,,,RTE,DE POMPS,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571604,43.466572,0.79,street,Route de Pomps 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0075,G,ROUTE DE POMPS,
484146659,00038,48414665900038,O,2018-12-01,01,2018,,2020-08-25T10:29:19,true,1,,246,,,CAMI DE CASTETBIELH,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,MICRO HUT,47.78C,NAFRev2,O,-0.575462,43.468871,0.86,housenumber,246 Camin de Castetbielh 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0019_00246,G,246 CAMIN DE CASTETBIELH,
491430237,00017,49143023700017,O,2004-01-01,,,,2006-11-03T00:11:02,true,2,,,,,LE JARDIN DE JIMMY,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
491854337,00038,49185433700038,O,2015-01-22,,,,2020-06-23T11:05:31,true,4,,3,,CHE,DU TUC,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2020-05-12,F,LE RUCHER DU TUC,,,,86.21Z,NAFRev2,N,-0.6828114,43.7715167,0.73,poi.track,Chemin du Tuc de la Rose Souprosse,https://osm.org/way/300422176,G,,
493445159,00012,49344515900012,O,2007-01-10,NN,,,2019-03-27T11:23:51,true,2,MAISON LAUDIGNOU,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.566548,43.468982,0.5,street,Camin de Laoudignou 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0050,D,CAMIN DE LAOUDIGNOU,
495196628,00012,49519662800012,O,2007-03-27,,,,2021-02-23T14:04:24,true,2,,1005,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.56742,43.46222,0.83,housenumber,1005 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_01005,G,1005 ROUTE DE DOAZON,
499396943,00015,49939694300015,O,2006-01-01,,,,2015-10-08T14:12:15,false,1,LIEU DIT BARAILLE,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.2E,NAFRev1,N,-0.587184,43.470616,0.34,street,Camin Deu Barade 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0012,D,CAMIN DEU BARADE,
499396943,00023,49939694300023,O,2015-09-01,,,,2021-02-23T14:07:57,true,1,LIEU DIT BARAILLE,1355,,RTE,D'URDES,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,-0.571602,43.451752,0.83,housenumber,1355 Route d'Urdes 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0090_01355,G,1355 ROUTE D URDES,
499495190,00013,49949519000013,O,2007-08-07,NN,,,2020-03-26T03:40:38,true,3,,1005,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,68.10Z,NAFRev2,O,-0.56742,43.46222,0.83,housenumber,1005 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_01005,G,1005 ROUTE DE DOAZON,
522278118,00032,52227811800032,O,2020-06-05,,,,2021-02-23T15:37:22,false,1,,282,,RTE,D'URDES,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,56.10C,NAFRev2,N,-0.568106,43.45897,0.59,street,Route d'Urdes 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0090,G,ROUTE D URDES,
522443514,00016,52244351400016,O,2010-05-07,,,,2020-02-11T10:25:14,true,1,,1005,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,-0.56742,43.46222,0.83,housenumber,1005 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_01005,G,1005 ROUTE DE DOAZON,
522513290,00018,52251329000018,O,2010-04-05,,,,2010-05-19T09:07:57,true,1,,578,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,01.11Z,NAFRev2,N,-0.571251,43.461983,0.83,housenumber,578 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00578,G,578 ROUTE DE DOAZON,
524752615,00012,52475261500012,O,2010-09-13,NN,,,2013-05-18T04:22:35,false,2,,159,,CHE,DE CATALLA,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91A,NAFRev2,O,-0.575625,43.462082,0.55,housenumber,159 Camin Deu Catalaa 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0020_00159,G,159 CAMIN DEU CATALAA,
529558389,00035,52955838900035,O,2020-05-01,,,,2021-07-09T15:46:11,true,1,,,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2020-05-01,A,EQUIREGARD,,,,70.22Z,NAFRev2,N,-0.576029,43.465201,0.79,street,Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030,G,ROUTE DE DOAZON,
531223667,00019,53122366700019,O,2011-04-01,NN,,,2014-06-14T08:03:49,true,2,,520,,,CAMIN DEU HAOUROU,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.02Z,NAFRev2,O,-0.584684,43.468507,0.93,housenumber,520 Camin Deu Haourou 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0040_00520,G,520 CAMIN DEU HAOUROU,
532326329,00010,53232632900010,O,2011-05-13,NN,,4332BB,2019-12-11T10:59:45,true,3,,15,,,CAMIN DE COUTOLOU,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,DESLANDES ISO,43.32B,NAFRev2,N,-0.576413,43.468788,0.93,housenumber,15 Camin de Coutolou 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0026_00015,G,15 CAMIN DE COUTOLOU,
539707620,00024,53970762000024,O,2018-10-01,,,,2021-02-23T16:02:17,true,1,,251,,RTE,DE DOAZON,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.30Z,NAFRev2,N,-0.574959,43.463419,0.83,housenumber,251 Route de Doazon 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0030_00251,G,251 ROUTE DE DOAZON,
751716382,00013,75171638200013,O,2012-05-01,01,2018,,2020-08-25T10:54:27,false,3,,335,,RTE,D'URDES,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,74.90B,NAFRev2,O,-0.570668,43.460115,0.82,housenumber,335 Route d'Urdes 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0090_00335,G,335 ROUTE D URDES,
753293042,00010,75329304200010,O,2012-09-01,,,,2013-04-15T19:39:00,true,2,,106,,,CAMIN D ARROUZAT,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,74.10Z,NAFRev2,N,-0.563943,43.459324,0.93,housenumber,106 Camin d'Arrouzat 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0008_00106,G,106 CAMIN D ARROUZAT,
782285217,00017,78228521700017,O,,,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782285241,00017,78228524100017,O,,,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782285282,00011,78228528200011,O,,,,,,true,1,,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,67.01,NAP,N,,,0,,,,,,
791322993,00019,79132299300019,O,2013-02-21,,,4391AZ,2015-05-14T10:28:36,false,2,,159,,,CAMIN DE CATALAA,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.91A,NAFRev2,O,-0.575625,43.462082,0.86,housenumber,159 Camin Deu Catalaa 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0020_00159,G,159 CAMIN DEU CATALAA,
791887821,00019,79188782100019,O,2013-03-11,,,,2013-03-20T08:32:15,true,1,,15,,,CAMIN DE COUTOLOU,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,70.10Z,NAFRev2,N,-0.576413,43.468788,0.93,housenumber,15 Camin de Coutolou 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0026_00015,G,15 CAMIN DE COUTOLOU,
791887821,00027,79188782100027,O,2013-03-11,,,,2013-03-20T08:32:15,false,1,LE BOURG,,,,,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,68.20B,NAFRev2,N,-0.575904,43.465741,0.93,street,Le Bourg 64370 Castillon (Canton d'Arthez-de-Béarn),64181_irq4u6,D,LE BOURG,
794327130,00017,79432713000017,O,2013-08-01,,,8129BP,2019-06-27T03:52:17,true,2,RTE DE DOAZON,3,,IMP,ANGUS,64370,CASTILLON D'ARTHEZ,,,64181,,,,,,,,,,,,,,,,,,,2019-06-21,F,TOUCH' A TOUT,,,,81.29B,NAFRev2,N,-0.568011,43.45969,0.77,housenumber,3 Impasse d'Angus 64370 Castillon (Canton d'Arthez-de-Béarn),64181_0005_00003,G,3 IMPASSE D ANGUS,