siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200965,00014,21520096500014,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,3,,13,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.675571,47.915173,0.94,housenumber,13 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00013,G,13 RUE DES DAMES,
215200965,00022,21520096500022,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
215200965,00030,21520096500030,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215200965,00048,21520096500048,O,1997-01-01,NN,,,2020-03-30T09:23:48,false,3,MAIRIE,13,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.675571,47.915173,0.94,housenumber,13 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00013,G,13 RUE DES DAMES,
265201459,00012,26520145900012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312766504,00012,31276650400012,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,5.677876,47.912205,0.94,street,Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120,G,RUE DE L ORMEAU,
312845084,00010,31284508400010,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,5.677876,47.912205,0.94,street,Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120,G,RUE DE L ORMEAU,
320303985,00016,32030398500016,O,1980-11-08,,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333828465,00026,33382846500026,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RTE,DES VIGNES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2003-08-02,F,,,,,01.4A,NAFRev1,N,5.67823,47.916574,0.82,housenumber,4 Route des Vignes 52400 Coiffy-le-Bas,52135_0155_00004,G,4 ROUTE DES VIGNES,
345143895,00026,34514389500026,O,1989-04-11,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
356000216,01402,35600021601402,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.673713,47.914438,0.94,street,Rue des Dames 52400 Coiffy-le-Bas,52135_0060,G,RUE DES DAMES,
378210264,00016,37821026400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
384446621,00037,38444662100037,O,2017-08-08,,,,2021-07-23T19:55:26,true,2,,17,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.673713,47.914438,0.94,housenumber,17 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00017,G,17 RUE DES DAMES,
390769537,00015,39076953700015,O,1993-04-05,NN,,4333ZZ,2019-11-14T14:00:42,true,6,,12,,RUE,L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.33Z,NAFRev2,N,5.677596,47.912552,0.93,housenumber,12 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00012,G,12 RUE DE L ORMEAU,
402434567,00010,40243456700010,O,1995-07-29,NN,,,2019-11-14T14:00:42,true,3,SALLE DES FETES,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408042315,00015,40804231500015,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.29Z,NAFRev2,N,5.674452,47.91487,0.94,housenumber,14 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00014,G,14 RUE DES DAMES,
408042323,00019,40804232300019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421039983,00018,42103998300018,O,1998-09-01,,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431169242,00010,43116924200010,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433865045,00010,43386504500010,O,2000-11-21,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,DE L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,68.20B,NAFRev2,N,5.67766,47.912623,0.94,housenumber,13 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00013,G,13 RUE DE L ORMEAU,
443344882,00016,44334488200016,O,2002-10-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU BAS,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.6C,NAFRev1,N,5.67525,47.914802,0.93,housenumber,7 Rue du Bas 52400 Coiffy-le-Bas,52135_0015_00007,G,7 RUE DU BAS,
444006365,00019,44400636500019,O,2002-11-04,NN,,,2019-11-14T14:00:42,true,3,,46,,RUE,DU COIN,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.3F,NAFRev1,N,5.675421,47.912237,0.94,housenumber,46 Rue du Coin 52400 Coiffy-le-Bas,52135_0040_00046,G,46 RUE DU COIN,
478294945,00017,47829494500017,O,2004-08-01,,,,2019-11-14T14:00:42,true,3,,15,,RUE,DE LA CHAPELLE,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.678777,47.913986,0.94,housenumber,15 Rue de la Chapelle 52400 Coiffy-le-Bas,52135_0020_00015,G,15 RUE DE LA CHAPELLE,
490708716,00025,49070871600025,O,2011-03-08,,,8122ZZ,2019-11-14T14:00:42,false,2,,8,,RUE,DE LA CHAPELLE,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,ENT CORPET,81.22Z,NAFRev2,N,5.678513,47.91407,0.94,housenumber,8 Rue de la Chapelle 52400 Coiffy-le-Bas,52135_0020_00008,G,8 RUE DE LA CHAPELLE,
509794459,00016,50979445900016,O,2009-01-08,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DES VIGNERONES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,43.21A,NAFRev2,N,5.67828,47.914502,0.85,housenumber,3 Rue des Vignerons 52400 Coiffy-le-Bas,52135_0150_00003,G,3 RUE DES VIGNERONS,
593841539,00012,59384153900012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
780466983,00019,78046698300019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780466991,00012,78046699100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DU COIN,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3E,NAF1993,N,5.676118,47.912928,0.94,street,Rue du Coin 52400 Coiffy-le-Bas,52135_0040,G,RUE DU COIN,
792859589,00014,79285958900014,O,2013-03-01,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.43Z,NAFRev2,N,5.677064,47.912762,0.94,housenumber,8 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00008,G,8 RUE DE L ORMEAU,
798288197,00014,79828819700014,O,2013-11-15,,,,2019-12-24T11:09:26,false,2,,8,,RUE,DE L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2016-01-31,F,ARMURERIE MOERMAN,,,,33.11Z,NAFRev2,N,5.677064,47.912762,0.94,housenumber,8 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00008,G,8 RUE DE L ORMEAU,
803027085,00015,80302708500015,O,2014-06-01,,,,2019-11-14T14:00:42,true,1,,26,,RUE,DE L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.21Z,NAFRev2,N,5.677115,47.91121,0.94,housenumber,26 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00026,G,26 RUE DE L ORMEAU,
807703830,00016,80770383000016,O,2014-11-10,,,,2019-11-14T14:00:42,true,2,,15,,RUE,DU BAS,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,49.41A,NAFRev2,N,5.674193,47.914545,0.93,housenumber,15 Rue du Bas 52400 Coiffy-le-Bas,52135_0015_00015,G,15 RUE DU BAS,
828744888,00011,82874488800011,O,2017-04-07,,,,2019-11-14T14:00:42,true,2,,10,,RUE,DE L'ORMEAU,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2017-12-31,F,TOMATES RARES DE COIFFY,,,,01.13Z,NAFRev2,N,5.677336,47.912653,0.94,housenumber,10 Rue de l’Ormeau 52400 Coiffy-le-Bas,52135_0120_00010,G,10 RUE DE L ORMEAU,
829579507,00015,82957950700015,O,2017-05-15,,,,2021-07-23T19:52:22,true,2,,17,,RUE,DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.673713,47.914438,0.94,housenumber,17 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00017,G,17 RUE DES DAMES,
881235790,00014,88123579000014,O,2020-01-30,,,,2020-02-04T08:42:02,true,1,,48,,RUE,DU COIN,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,47.99A,NAFRev2,N,5.675357,47.912166,0.94,housenumber,48 Rue du Coin 52400 Coiffy-le-Bas,52135_0040_00048,G,48 RUE DU COIN,
892390030,00013,89239003000013,O,2020-11-10,,,,2020-12-30T14:08:06,true,1,,5,,RUE,DU BAS,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,5.675674,47.914842,0.93,housenumber,5 Rue du Bas 52400 Coiffy-le-Bas,52135_0015_00005,G,5 RUE DU BAS,
893778522,00019,89377852200019,O,2021-03-01,,,,2022-03-02T08:45:24,true,2,,10,,RUE,RUE DES DAMES,52400,COIFFY-LE-BAS,,,52135,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,VIC & COW,74.90B,NAFRev2,N,5.674724,47.914986,0.89,housenumber,10 Rue des Dames 52400 Coiffy-le-Bas,52135_0060_00010,G,10 RUE DES DAMES,
