siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803708,00013,21880370800013,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,5,,RUE,DE L'EGLISE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.107397,48.221779,0.84,street,Rue de l’Eglise 88270 Rancourt,88370_0010,G,RUE DE L EGLISE,
218803708,00021,21880370800021,O,1997-01-01,NN,,,2011-06-14T10:34:11,false,4,MAIRIE,5,,RUE,DE L'EGLISE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.107397,48.221779,0.84,street,Rue de l’Eglise 88270 Rancourt,88370_0010,G,RUE DE L EGLISE,
218803708,00039,21880370800039,O,2002-01-01,,,,2017-12-18T09:36:50,false,4,MAIRIE,5,,RUE,DE L'EGLISE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.107397,48.221779,0.84,street,Rue de l’Eglise 88270 Rancourt,88370_0010,G,RUE DE L EGLISE,
268804333,00014,26880433300014,O,1990-01-01,NN,,,2008-01-04T19:04:44,true,3,MAIRIE,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800426,00017,29880042600017,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,3,MAIRIE,5,,RUE,DE L'EGLISE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.107397,48.221779,0.84,street,Rue de l’Eglise 88270 Rancourt,88370_0010,G,RUE DE L EGLISE,
316474816,00014,31647481600014,O,,NN,,,,true,1,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337976336,00012,33797633600012,O,1986-05-01,NN,,,,true,4,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343051199,00010,34305119900010,O,1987-08-10,NN,,,2007-01-18T09:24:38,true,3,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403822919,00011,40382291900011,O,1974-05-22,NN,,,2022-01-27T11:20:39,false,4,,89,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,6.107563,48.221242,0.93,housenumber,89 Rue de l’Atre 88270 Rancourt,88370_0003_00089,G,89 RUE DE L ATRE,
403822919,00029,40382291900029,O,2021-12-31,,,,2022-01-27T11:20:39,true,1,,164,,RUE,DE L'ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.41Z,NAFRev2,N,6.107997,48.220604,0.93,housenumber,164 Rue de l’Atre 88270 Rancourt,88370_0003_00164,G,164 RUE DE L ATRE,
407927607,00017,40792760700017,O,,NN,,,,true,1,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428043640,00013,42804364000013,O,1980-01-01,NN,,,,true,1,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428212930,00013,42821293000013,O,1989-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
495266538,00018,49526653800018,O,2007-03-03,,,,2008-01-05T00:29:26,true,2,,86,,RUE,DE L'ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.107468,48.221258,0.93,housenumber,86 Rue de l’Atre 88270 Rancourt,88370_0003_00086,G,86 RUE DE L ATRE,
530476324,00013,53047632400013,O,2006-11-06,,,,2011-02-21T11:14:32,true,1,MR MANGIN PHILIPPE,125,,,LE FAUBOURG,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2006-11-06,A,,,,,94.99Z,NAFRev2,N,6.11183,48.220579,0.93,housenumber,125 Le Faubourg 88270 Rancourt,88370_gs3pw1_00125,G,125 LE FAUBOURG,
751069469,00011,75106946900011,O,2011-07-13,,,,2023-02-01T13:28:04,false,2,,125,,,LE FAUBOURG,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,94.99Z,NAFRev2,N,6.11183,48.220579,0.93,housenumber,125 Le Faubourg 88270 Rancourt,88370_gs3pw1_00125,G,125 LE FAUBOURG,
751069469,00029,75106946900029,O,2022-11-18,,,,2023-02-04T14:05:55,true,1,,34,,,LE FAUBOURG,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,93.29Z,NAFRev2,N,6.112755,48.219698,0.93,housenumber,34 Le Faubourg 88270 Rancourt,88370_gs3pw1_00034,G,34 LE FAUBOURG,
752569202,00019,75256920200019,O,2012-06-19,01,2020,,2022-08-29T09:42:46,false,3,,89,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,6.107563,48.221242,0.93,housenumber,89 Rue de l’Atre 88270 Rancourt,88370_0003_00089,G,89 RUE DE L ATRE,
752569202,00035,75256920200035,O,2021-12-31,,,,2022-03-03T16:21:15,true,1,,164,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,O,6.107997,48.220604,0.93,housenumber,164 Rue de l’Atre 88270 Rancourt,88370_0003_00164,G,164 RUE DE L ATRE,
792150518,00019,79215051800019,O,2013-04-01,,,,2013-05-24T04:02:52,false,2,,98,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.21A,NAFRev2,N,6.107538,48.221184,0.93,housenumber,98 Rue de l’Atre 88270 Rancourt,88370_0003_00098,G,98 RUE DE L ATRE,
811366905,00016,81136690500016,O,2015-05-25,,,4399CZ,2018-04-06T18:03:34,true,1,,12,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,ENTREPRISE ERIC ZIPSER CREA,43.99C,NAFRev2,N,6.106912,48.221672,0.93,housenumber,12 Rue de l’Atre 88270 Rancourt,88370_0003_00012,G,12 RUE DE L ATRE,
811940477,00011,81194047700011,O,2015-06-01,,,,2022-06-14T09:31:40,true,1,,164,,RUE,DE L ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,SARL BGS AGRI,01.61Z,NAFRev2,N,6.107997,48.220604,0.93,housenumber,164 Rue de l’Atre 88270 Rancourt,88370_0003_00164,G,164 RUE DE L ATRE,
811942507,00013,81194250700013,O,2015-06-01,01,2020,,2022-08-29T10:04:42,false,2,,89,,RUE,DE L'ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,03.22Z,NAFRev2,N,6.107563,48.221242,0.93,housenumber,89 Rue de l’Atre 88270 Rancourt,88370_0003_00089,G,89 RUE DE L ATRE,
811942507,00021,81194250700021,O,2021-12-31,,,,2022-02-05T13:56:59,true,1,,164,,RUE,DE L'ATRE,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,03.22Z,NAFRev2,N,6.107997,48.220604,0.93,housenumber,164 Rue de l’Atre 88270 Rancourt,88370_0003_00164,G,164 RUE DE L ATRE,
839374956,00010,83937495600010,O,2018-04-06,,,,2018-05-03T16:39:50,true,1,,125,,,LE FAUBOURG,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,94.99Z,NAFRev2,N,6.11183,48.220579,0.93,housenumber,125 Le Faubourg 88270 Rancourt,88370_gs3pw1_00125,G,125 LE FAUBOURG,
839942166,00019,83994216600019,O,2018-05-01,,,,2018-05-30T14:08:05,true,1,,560,,RUE,LE FAUBOURG,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,6.113127,48.221968,0.75,housenumber,560 Rue du Faubourg 88270 Rancourt,88370_rs3imo_00560,G,560 RUE DU FAUBOURG,
921529608,00017,92152960800017,O,2022-11-01,,,5610CR,2022-12-23T09:24:20,true,1,,107,,R,GRABOUE ,88270,RANCOURT,,,88370,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,56.10C,NAFRev2,N,6.108333,48.22175,0.81,housenumber,107 Rue Graboué 88270 Rancourt,88370_0020_00107,G,107 RUE GRABOUE,
