id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409881,2019-01-09,000001,Vente,53000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,167,,168,,45,,,,,,3,2,Appartement,43,2,,,,,,1.221445,43.698437
2019-410695,2019-02-15,000001,Vente,94000,28,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1439,,,30,,6,,,,,,,,2,2,Appartement,48,2,,,,,,1.215726,43.702859
2019-410736,2019-02-12,000001,Vente,5103,,,CASTAGNES,B010,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.220793,43.706607
2019-410736,2019-02-12,000001,Vente,5103,,,HOUSTAOU BLANC,B022,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.230842,43.701524
2019-410983,2019-02-08,000001,Vente,315000,29,,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0625,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,342,1.225845,43.69882
2019-411237,2019-03-01,000001,Vente,248000,39,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1368,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,783,1.215435,43.702344
2019-411326,2019-02-15,000001,Vente,55000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-411326,2019-02-15,000001,Vente,55000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-411326,2019-02-15,000001,Vente,55000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,54,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.221493,43.697793
2019-411390,2019-03-11,000001,Vente,239600,7,,RUE DES CEDRES,0027,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1513,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,532,1.219223,43.699611
2019-412098,2019-03-22,000002,Vente,106000,,,LESQUEROUN,B036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1629,,,,,,,,,,,,,0,,,,,T,terres,,,917,1.223453,43.701053
2019-412210,2019-03-26,000001,Vente,135000,25,B,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1430,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.225654,43.698312
2019-412434,2019-04-10,000001,Vente,195000,11,,RUE DU CLOS,0021,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1110,,,1,,,,,,,,,,1,1,Maison,95,4,,,,,,1.225378,43.698921
2019-412471,2019-04-10,000002,Vente,214050,913,,VCHE VIEUX CHEMIN DE LAUNAC,0009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1686,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,936,1.217067,43.703498
2019-413157,2019-04-19,000001,Vente,170000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,73,81.77,81,,,,,,,,2,1,Maison,81,4,,,,,,1.221445,43.698437
2019-413189,2019-05-13,000001,Vente,48500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-413189,2019-05-13,000001,Vente,48500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,21,,,,,,,,,,1,2,Appartement,34,2,,,,,,1.221493,43.697793
2019-413189,2019-05-13,000001,Vente,48500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-413359,2019-04-30,000001,Vente,216100,7,,IMP DES CERISIERS,0023,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1297,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,757,1.224659,43.69833
2019-413420,2019-05-02,000001,Vente,53030,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,113,,13,42.33,,,,,,,2,2,Appartement,42,2,,,,,,1.221445,43.698437
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1688,,,,,,,,,,,,,0,,,,,VI,vignes,,,231,1.218832,43.705084
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1689,,,,,,,,,,,,,0,,,,,VI,vignes,,,544,1.21848,43.705203
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1690,,,,,,,,,,,,,0,,,,,L,landes,,,408,1.218562,43.705305
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1691,,,,,,,,,,,,,0,,,,,L,landes,,,101,1.218885,43.705206
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1692,,,,,,,,,,,,,0,,,,,L,landes,,,105,1.218914,43.705153
2019-413492,2019-05-14,000002,Vente,315000,195,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1693,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,527,1.219356,43.704903
2019-413492,2019-05-14,000002,Vente,315000,195,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1694,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.21909,43.70499
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.219138,43.705059
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1696,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.219456,43.704937
2019-413492,2019-05-14,000002,Vente,315000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1697,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.219346,43.705021
2019-413604,2019-05-17,000001,Vente,249600,9,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.218215,43.697287
2019-413604,2019-05-17,000001,Vente,249600,9,,RUE DES PYRENEES,0055,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0489,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,533,1.218322,43.69725
2019-413635,2019-05-29,000001,Vente,105000,,,LAS MEJANOS,B031,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,1.220932,43.703953
2019-413758,2019-05-22,000001,Vente,79000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.217445,43.700438
2019-413778,2019-05-22,000001,Vente,249000,20,,RUE D'ENCOULAOU,0033,31530,31507,Saint-Paul-sur-Save,31,,,315070000B0420,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,552,1.215781,43.697992
2019-413824,2019-06-07,000001,Vente,241600,12,,RUE DES ERABLES,0032,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1566,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,505,1.219094,43.70034
2019-413847,2019-06-07,000001,Vente,220000,12,,RUE DES CEDRES,0027,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1515,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.218716,43.699531
2019-413847,2019-06-07,000001,Vente,220000,12,,RUE DES CEDRES,0027,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1571,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,336,1.218599,43.699595
2019-413962,2019-06-13,000001,Vente,185000,447,,CHE DU GOUJON,0001,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0747,,,,,,,,,,,,,0,1,Maison,72,1,T,terres,,,538,1.222526,43.708813
2019-413962,2019-06-13,000001,Vente,185000,447,,CHE DU GOUJON,0001,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0747,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,672,1.222526,43.708813
2019-413962,2019-06-13,000001,Vente,185000,,,GOUJON D EN HAUT,B018,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,376,1.222295,43.708745
2019-414074,2019-03-28,000001,Adjudication,66000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,156,,38,,,,,,,,2,2,Appartement,45,2,,,,,,1.221445,43.698437
2019-414637,2019-06-26,000001,Vente,75000,40,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1441,,,19,,2,47.86,,,,,,,2,2,Appartement,48,2,,,,,,1.214734,43.702777
2019-414839,2019-07-12,000001,Vente,110000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,184,,185,,54,55.98,,,,,3,2,Appartement,55,3,,,,,,1.221445,43.698437
2019-415263,2019-07-05,000001,Vente,175000,44,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1441,,,26,,9,84.98,,,,,,,2,2,Appartement,84,4,,,,,,1.214734,43.702777
2019-415273,2019-06-27,000001,Vente,79000,,,LA CAPELANO,B009,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.217237,43.700554
2019-415426,2019-07-12,000002,Vente,135000,81,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1698,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.218486,43.704212
2019-415426,2019-07-12,000002,Vente,135000,81,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1698,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.218486,43.704212
2019-415722,2019-07-18,000001,Vente,307500,,,PETROUNO,B045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,13105,1.228109,43.698965
2019-415722,2019-07-18,000001,Vente,307500,,,PETROUNO,B045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.22706,43.69907
2019-415722,2019-07-18,000001,Vente,307500,416,,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0492,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,1688,1.226779,43.699434
2019-415722,2019-07-18,000001,Vente,307500,,,PETROUNO,B045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1486,,,,,,,,,,,,,0,,,,,J,jardins,,,395,1.226509,43.699262
2019-416290,2019-08-09,000001,Vente,93000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,4,54.16,,,,,,,,,1,2,Appartement,53,3,,,,,,1.221493,43.697793
2019-416290,2019-08-09,000001,Vente,93000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-416290,2019-08-09,000001,Vente,93000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-416723,2019-08-08,000001,Vente,87000,,,VILLAGE,B053,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,1.225104,43.698577
2019-416723,2019-08-08,000001,Vente,87000,25,,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.225061,43.698424
2019-416775,2019-09-05,000001,Vente,74000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-416775,2019-09-05,000001,Vente,74000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,20,42.93,,,,,,,,,1,2,Appartement,42,2,,,,,,1.221493,43.697793
2019-416775,2019-09-05,000001,Vente,74000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-416877,2019-08-30,000001,Vente,145000,10,,IMP DU BOSQUET,0017,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1327,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,261,1.221917,43.699297
2019-417232,2019-09-11,000001,Vente,78000,25,B,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1430,,,4,55.13,,,,,,,,,1,2,Appartement,101,5,,,,,,1.225654,43.698312
2019-417394,2019-09-18,000001,Vente,110000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,171,,172,,47,56.1,,,,,3,2,Appartement,55,3,,,,,,1.221445,43.698437
2019-417609,2019-10-03,000001,Vente,266000,4,,RUE DES ERABLES,0032,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1552,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,517,1.219939,43.699591
2019-418083,2019-10-07,000001,Vente,147800,46,,RUE DU PARC,0045,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1441,,,30,,5,74.75,,,,,,,2,2,Appartement,73,3,,,,,,1.214734,43.702777
2019-418357,2019-10-02,000001,Vente,80000,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,173,,174,,48,43.92,,,,,3,2,Appartement,43,2,,,,,,1.221445,43.698437
2019-418445,2019-10-23,000001,Vente,303000,94,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1435,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,1.219559,43.703879
2019-418445,2019-10-23,000001,Vente,303000,94,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1435,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,361,1.219559,43.703879
2019-418463,2019-10-04,000002,Vente,600000,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,,
2019-418463,2019-10-04,000002,Vente,600000,9002,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1714,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,AG,terrains d'agrément,PARC,Parc,4102,,
2019-418521,2019-10-04,000001,Vente,4011524,,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2007,,
2019-418521,2019-10-04,000001,Vente,4011524,9002,,LA BOUERO,B003,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1714,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,AG,terrains d'agrément,PARC,Parc,4102,,
2019-418590,2019-10-23,000001,Vente,225000,8,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1333,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,350,1.22242,43.698605
2019-419072,2019-11-13,000001,Vente,452750,,,VILLAGE,B053,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0796,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.225318,43.697047
2019-419072,2019-11-13,000001,Vente,452750,,,VILLAGE,B053,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.225104,43.697161
2019-419072,2019-11-13,000001,Vente,452750,6,,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A0798,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,764,1.224783,43.697129
2019-419174,2019-11-06,000001,Vente,75000,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,40,,93,,94,,,,,,3,2,Appartement,53,3,,,,,,1.221493,43.697793
2019-419428,2019-11-19,000001,Vente,12000,25,,RTE DE GRENADE,0004,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.225496,43.698289
2019-419966,2019-12-03,000001,Vente,122000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,1.21848,43.705203
2019-419966,2019-12-03,000001,Vente,122000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,1.218562,43.705305
2019-419966,2019-12-03,000001,Vente,122000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,1.218885,43.705206
2019-419966,2019-12-03,000001,Vente,122000,,,LAS GRESOS,B029,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,1.219346,43.705021
2019-420115,2019-11-22,000001,Vente,93000,81,,CHE DES GRESES,0036,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,1.218898,43.704034
2019-420450,2019-12-18,000001,Vente,70500,1,,RUE DE LA GRANGE,0035,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1339,,,162,,42,,,,,,,,2,2,Appartement,45,2,,,,,,1.221445,43.698437
2019-421312,2019-11-07,000001,Vente,81500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,37,52.78,,,,,,,,,1,2,Appartement,60,3,,,,,,1.221493,43.697793
2019-421312,2019-11-07,000001,Vente,81500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
2019-421312,2019-11-07,000001,Vente,81500,1,,RUE DES COTEAUX,0025,31530,31507,Saint-Paul-sur-Save,31,,,315070000A1310,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.221493,43.697793
