id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043945,2023-01-03,000001,Vente,17546.7,,,LES FROMENTEAUX,B015,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-0.350599,46.471713
2023-1043949,2023-01-03,000001,Vente,15405,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,8180,-0.359756,46.468799
2023-1043949,2023-01-03,000001,Vente,15405,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,7980,-0.358726,46.469345
2023-1043949,2023-01-03,000001,Vente,15405,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,5910,-0.358726,46.469345
2023-1043950,2023-01-03,000002,Vente,8784,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,7840,-0.357311,46.470286
2023-1043950,2023-01-03,000002,Vente,8784,,,LES FROMENTEAUX,B015,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,7410,-0.356351,46.470588
2023-1043950,2023-01-03,000002,Vente,8784,,,LES FROMENTEAUX,B015,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,8910,-0.35696,46.469588
2023-1043950,2023-01-03,000002,Vente,8784,,,LES FROMENTEAUX,B015,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0752,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-0.355702,46.470271
2023-1044102,2023-01-10,000001,Vente,14000,,,LE FOMBRELLIER,B014,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AB0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-0.349907,46.446734
2023-1044979,2023-02-23,000001,Vente,3000,,,LE BOURG,B004,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-0.345188,46.447864
2023-1044979,2023-02-23,000001,Vente,3000,,,LE BOURG,B004,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.345544,46.447953
2023-1046820,2023-04-11,000001,Vente,85000,24,,RTE DE LA GRUE,0095,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0050,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,559,-0.344391,46.447625
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GENETE,B017,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0391,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.352719,46.444595
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GENETE,B017,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-0.353142,46.444248
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GENETE,B017,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.354507,46.443616
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LES CARTRIES,B006,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.357908,46.444695
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LES CARTRIES,B006,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.35769,46.444708
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LES CARTRIES,B006,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.357429,46.444734
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,958,-0.343041,46.448263
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.343045,46.448448
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.342637,46.448512
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.342719,46.448679
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-0.342562,46.448786
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.342283,46.448976
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-0.345737,46.449643
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-0.341952,46.447697
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.342226,46.447539
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.340311,46.445187
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.339997,46.445503
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.339993,46.445676
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.339966,46.445791
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.33992,46.445886
2023-1049206,2023-07-13,000001,Vente,12843.25,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,7940,-0.342712,46.451587
2023-1049208,2023-07-13,000001,Vente,16907,,,LES CARTRIES,B006,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,5050,-0.358108,46.444867
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GENETE,B017,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.353483,46.445407
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-0.343967,46.450047
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,5240,-0.343653,46.450522
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-0.34492,46.450394
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-0.34554,46.450512
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.34544,46.450769
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-0.345515,46.450958
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.345297,46.451138
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-0.344799,46.451227
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-0.343653,46.451201
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-0.341083,46.450299
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.340876,46.449599
2023-1049208,2023-07-13,000001,Vente,16907,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,1325,-0.340361,46.447037
2023-1049208,2023-07-13,000001,Vente,16907,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-0.340121,46.44688
2023-1049208,2023-07-13,000001,Vente,16907,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.339797,46.446642
2023-1049208,2023-07-13,000001,Vente,16907,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.340693,46.445527
2023-1049208,2023-07-13,000001,Vente,16907,,,LE GROS BUISSON,B020,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-0.340877,46.445634
2023-1049208,2023-07-13,000001,Vente,16907,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0817,,,,,,,,,,,,,0,,,,,T,terres,,,2287,-0.344594,46.451707
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-0.362322,46.472089
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,4390,-0.362189,46.472548
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-0.360672,46.468841
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,13090,-0.359611,46.471688
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES FROMENTEAUX,B015,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-0.355628,46.471346
2023-1049220,2023-07-05,000001,Vente,10930.32,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,281,-0.361635,46.472422
2023-1049220,2023-07-05,000001,Vente,10930.32,,,PLATEAU DE MONTPLAISIR,B029,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,4721,-0.372833,46.463442
2023-1049270,2023-07-03,000001,Vente,18061.4,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.339806,46.45501
2023-1049270,2023-07-03,000001,Vente,18061.4,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,24400,-0.339465,46.453959
2023-1049284,2023-07-03,000001,Vente,1500,,,LA GALINIERE,B016,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-0.340646,46.450286
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-0.338191,46.455009
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,5570,-0.340637,46.452557
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,7605,-0.341105,46.452002
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-0.342199,46.452043
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.341537,46.45279
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.341437,46.453081
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-0.341289,46.453342
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.340729,46.453626
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-0.340281,46.454098
2023-1049285,2023-07-03,000001,Vente,18977.2,,,CHAZAIS,B011,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,7265,-0.341346,46.454192
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.362333,46.466515
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-0.360688,46.466617
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-0.361109,46.46833
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-0.35942,46.469999
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES JUSTICES,B022,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-0.358396,46.468025
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES TERRES DE PHLE,B030,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.358519,46.469882
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES JUSTICES,B022,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,6510,-0.360014,46.464035
2023-1049303,2023-07-05,000001,Vente,12069.72,,,LES JUSTICES,B022,79220,79241,Saint-Christophe-sur-Roc,79,,,792410000A0600,,,,,,,,,,,,,0,,,,,T,terres,,,4691,-0.358669,46.463622
2023-1050333,2023-08-07,000001,Vente,120000,10,,RTE DES GRANDS BOIS,0090,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0114,,,,,,,,,,,,,0,1,Maison,43,0,S,sols,,,774,-0.347906,46.447925
2023-1050333,2023-08-07,000001,Vente,120000,10,,RTE DES GRANDS BOIS,0090,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-0.347906,46.447925
2023-1050333,2023-08-07,000001,Vente,120000,,,LE BOURG,B004,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.347771,46.448164
2023-1052482,2023-10-25,000001,Vente,117000,17,,RUE DES ECOLES,0035,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AB0033,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1525,-0.353306,46.448655
2023-1052482,2023-10-25,000001,Vente,117000,17,,RUE DES ECOLES,0035,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AB0033,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,993,-0.353306,46.448655
2023-1052482,2023-10-25,000001,Vente,117000,17,,RUE DES ECOLES,0035,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AB0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1461,-0.353306,46.448655
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.349304,46.445257
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,-0.349304,46.445257
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.34923,46.444985
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0009,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,441,-0.34923,46.444985
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,-0.34923,46.444985
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.349733,46.444956
2023-1053508,2023-12-19,000001,Vente,460000,20,,CHEM DE LA GELOUSIERE,0085,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,1338,-0.349446,46.44487
2023-1053548,2023-12-06,000001,Vente,31251,5,,RUE DU FOMBRELLIER,0053,79220,79241,Saint-Christophe-sur-Roc,79,,,79241000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.353734,46.449046
