siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096220058,00042,09622005800042,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE L OEUILLES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
213300999,00017,21330099900017,O,1983-03-01,12,2018,,2020-08-25T10:16:47,true,4,,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
213300999,00025,21330099900025,O,1983-12-21,11,2018,,2020-08-25T10:16:47,false,4,,32,,CHE,DU PETIT TOURNY,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.471443,44.813424,0.87,housenumber,32 Chemin du Petit Tourny 33360 Carignan-de-Bordeaux,33099_1470_00032,G,32 CHEMIN DU PETIT TOURNY,
213300999,00033,21330099900033,O,1983-12-21,11,2018,,2020-08-25T10:16:47,false,3,,31,,CHE,DU PETIT TOURNY,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.472065,44.814163,0.87,housenumber,31 Chemin du Petit Tourny 33360 Carignan-de-Bordeaux,33099_1470_00031,G,31 CHEMIN DU PETIT TOURNY,
213300999,00041,21330099900041,O,2000-04-01,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
213300999,00058,21330099900058,O,2001-12-25,01,2018,,2020-08-25T10:16:47,false,3,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
213300999,00066,21330099900066,O,2009-03-26,,,,2019-11-14T14:00:32,false,1,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2009-03-26,A,ENERGIE ELECTRIQUE - PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
253303879,00014,25330387900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,75.1A,NAF1993,N,-0.471332,44.79843,0.65,street,Lotissement la Haute Prairie 33360 Carignan-de-Bordeaux,33099_a045,G,LOTISSEMENT LA HAUTE PRAIRIE,
263300980,00012,26330098000012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
263306938,00014,26330693800014,O,2000-04-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
293302436,00010,29330243600010,O,2001-08-14,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,24,,RUE,DE VERDUN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.475014,44.812932,0.94,housenumber,24 Rue de Verdun 33360 Carignan-de-Bordeaux,33099_1590_00024,G,24 RUE DE VERDUN,
300988318,00014,30098831800014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,FONTENILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.497995,44.805249,0.92,street,Avenue de Fontenille 33360 Carignan-de-Bordeaux,33099_1220,G,AVENUE DE FONTENILLE,
301351334,00018,30135133400018,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301356259,00020,30135625900020,O,,NN,,,2019-11-14T14:00:32,true,1,,47,,,LOT CLARET,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-0.485613,44.812173,0.66,housenumber,47 Avenue du Claret 33360 Carignan-de-Bordeaux,33099_1130_00047,G,47 AVENUE DU CLARET,
301660163,00017,30166016300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE PEYRIDEAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,N,-0.481967,44.812833,0.68,street,Chemin de Peyvideau 33360 Carignan-de-Bordeaux,33099_1500,G,CHEMIN DE PEYVIDEAU,
301737235,00012,30173723500012,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,AUGUSTIN DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.47786,44.811358,0.94,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
301821609,00064,30182160900064,O,1999-04-01,NN,,,2019-11-14T14:00:32,false,4,DOMAINE DE COEUILLE,29,,RUE,BEAUGEY,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,60.2E,NAF1993,N,-0.478783,44.7998,0.94,housenumber,29 Rue Beaugey 33360 Carignan-de-Bordeaux,33099_1010_00029,G,29 RUE BEAUGEY,
302153911,00037,30215391100037,O,2011-09-01,,,,2019-11-14T14:00:32,false,2,,6,,CHE,MONTFAVET,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,93.29Z,NAFRev2,N,-0.489698,44.804574,0.88,housenumber,6 Chemin de Montfavet 33360 Carignan-de-Bordeaux,33099_1380_00006,G,6 CHEMIN DE MONTFAVET,
302547963,00017,30254796300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DEVEZE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,-0.470819,44.809955,0.91,street,Chemin de la Devèze 33360 Carignan-de-Bordeaux,33099_1180,G,CHEMIN DE LA DEVEZE,
302595517,00020,30259551700020,O,1994-01-08,NN,,,2019-11-14T14:00:32,true,3,,18,,CHE,DE SENNEY,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.479102,44.795967,0.68,housenumber,18 Chemin de Sonney 33360 Carignan-de-Bordeaux,33099_1550_00018,G,18 CHEMIN DE SONNEY,
303423438,00017,30342343800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE ROQUEZS,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,62.41,NAP,N,-0.486216,44.811679,0.38,street,Allee de Roqueys 33360 Carignan-de-Bordeaux,33099_1540,G,ALLEE DE ROQUEYS,
303849780,00018,30384978000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306049412,00027,30604941200027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MOULIN DE SOUNEY,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,69.24,NAP,N,-0.478375,44.796608,0.79,street,Moulin de Sonney 33360 Carignan-de-Bordeaux,33099_b055,G,MOULIN DE SONNEY,
306748831,00014,30674883100014,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,RUE,AUGUSTIN DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-0.47786,44.811358,0.94,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
308053578,00016,30805357800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DE LA BRETTE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.473313,44.811587,0.84,street,Chemin de la Brette 33360 Carignan-de-Bordeaux,33099_1070,G,CHEMIN DE LA BRETTE,
308506260,00014,30850626000014,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHE DE LA BRETTE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.60,NAP,N,-0.473313,44.811587,0.84,street,Chemin de la Brette 33360 Carignan-de-Bordeaux,33099_1070,G,CHEMIN DE LA BRETTE,
308506278,00016,30850627800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHE DE LA BRETTE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.473313,44.811587,0.84,street,Chemin de la Brette 33360 Carignan-de-Bordeaux,33099_1070,G,CHEMIN DE LA BRETTE,
309720407,00035,30972040700035,O,1988-05-01,NN,,,2019-11-14T14:00:32,true,3,,8,,AV,GRANGEOTTE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4806,44.807887,0.83,housenumber,8 Avenue Grangeotte 33360 Carignan-de-Bordeaux,33099_1270_00008,G,8 AVENUE GRANGEOTTE,
309720621,00015,30972062100015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,VIGNAC,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1G,NAF1993,N,-0.489565,44.804282,0.94,street,Vignac 33360 Carignan-de-Bordeaux,33099_0fbdrq,G,VIGNAC,
310723671,00023,31072367100023,O,1993-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,FYTA,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.493094,44.805582,0.32,street,Allée Fitta 33360 Carignan-de-Bordeaux,33099_1200,G,ALLEE FITTA,
311049027,00023,31104902700023,O,1982-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,CABIRAC,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1C,NAF1993,N,-0.482758,44.803706,0.82,street,Cabiracs 33360 Carignan-de-Bordeaux,33099_u95lf0,G,CABIRACS,
311339303,00019,31133930300019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,AUGUSTIN DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,-0.47786,44.811358,0.94,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
311770754,00019,31177075400019,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU MAILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.31Z,NAFRev2,O,-0.468162,44.820262,0.52,street,Allée des Châteaux 33360 Carignan-de-Bordeaux,33099_1115,G,ALLEE DES CHATEAUX,
311770754,00027,31177075400027,O,2014-09-01,12,2018,,2020-08-25T10:25:03,true,1,,92,,RTE,DE FARGUES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.31Z,NAFRev2,O,-0.458808,44.821663,0.84,housenumber,92 Route de Fargues 33360 Carignan-de-Bordeaux,33099_1190_00092,G,92 ROUTE DE FARGUES,
311921829,00017,31192182900017,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,PL,GONFREVILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.470895,44.812515,0.82,street,Place Gonfreville 33360 Carignan-de-Bordeaux,33099_1240,G,PLACE GONFREVILLE,
311938559,00052,31193855900052,O,,NN,,,2019-11-14T14:00:32,true,1,,13,,LOT,LE PITCHOU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3E,NAF1993,O,-0.475126,44.815226,0.53,housenumber,13 Chemin du Pitchou 33360 Carignan-de-Bordeaux,33099_1510_00013,G,13 CHEMIN DU PITCHOU,
312305675,00018,31230567500018,O,,,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE MONTFAVET*LD VIGNA,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,,,0,,,,,,
312633589,00014,31263358900014,O,,,,,2019-11-14T14:00:32,true,1,,1,,,LOT BEAUSEJOUR,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,-0.474986,44.817057,0.68,housenumber,1 Allée Beauséjour 33360 Carignan-de-Bordeaux,33099_1030_00001,G,1 ALLEE BEAUSEJOUR,
313123275,00023,31312327500023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,AUGUSTIN DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.71,NAP,N,-0.47786,44.811358,0.94,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
313421505,00014,31342150500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LOT GRANDARNAUD,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-0.477039,44.815091,0.44,street,Lotissement le Grand Roc 33360 Carignan-de-Bordeaux,33099_a042,G,LOTISSEMENT LE GRAND ROC,
313818007,00046,31381800700046,O,2008-05-05,,,,2019-11-14T14:00:32,true,2,,8,,ALL,BORIE DU PORGE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,47.89Z,NAFRev2,N,-0.476399,44.812504,0.86,housenumber,8 Allée Borie du Porge 33360 Carignan-de-Bordeaux,33099_1045_00008,G,8 ALLEE BORIE DU PORGE,
313918021,00012,31391802100012,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,5,,11,,CHE,OUVRE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32B,NAFRev2,O,-0.474798,44.809961,0.8,housenumber,11 Chemin Ouvré 33360 Carignan-de-Bordeaux,33099_1450_00011,G,11 CHEMIN OUVRE,
314335274,00010,31433527400010,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LA MARMETTE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.457338,44.816035,0.73,street,Marmette 33360 Carignan-de-Bordeaux,33099_uy82ji,G,MARMETTE,
315415620,00048,31541562000048,O,1994-06-01,NN,,,2019-11-14T14:00:32,true,1,,55,,RTE,DE TRESSES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,60.2M,NAF1993,N,-0.471992,44.823166,0.84,housenumber,55 Route de Tresses 33360 Carignan-de-Bordeaux,33099_1560_00055,G,55 ROUTE DE TRESSES,
315947648,00012,31594764800012,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,LOT,MOULIN DE SONNEY-LIEBEL,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.4T,NAF1993,N,-0.478375,44.796608,0.63,street,Moulin de Sonney 33360 Carignan-de-Bordeaux,33099_b055,G,MOULIN DE SONNEY,
316881077,00010,31688107700010,O,,,,,2019-11-14T14:00:32,true,1,,,,CHE,DE PEYVIDEAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.05,NAP,N,-0.481967,44.812833,0.84,street,Chemin de Peyvideau 33360 Carignan-de-Bordeaux,33099_1500,G,CHEMIN DE PEYVIDEAU,
317426625,00016,31742662500016,O,1979-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU DE CANTELOUP,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.470104,44.793799,0.63,street,Moulin de Canteloup 33360 Carignan-de-Bordeaux,33099_b054,G,MOULIN DE CANTELOUP,
317943801,00025,31794380100025,O,1989-01-29,NN,,,2019-11-14T14:00:32,true,1,,10,,,BEAUSEJOUR,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,52.7D,NAF1993,N,-0.475984,44.817457,0.87,housenumber,10 Allée Beauséjour 33360 Carignan-de-Bordeaux,33099_1030_00010,G,10 ALLEE BEAUSEJOUR,
318103348,00021,31810334800021,O,2002-12-01,NN,,,2019-11-14T14:00:32,true,7,,25,,CHE,DU MOULIN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.89Z,NAFRev2,N,-0.474664,44.814123,0.84,housenumber,25 Chemin du Moulin 33360 Carignan-de-Bordeaux,33099_1390_00025,G,25 CHEMIN DU MOULIN,
318701703,00031,31870170300031,O,1994-02-01,NN,,,2019-11-14T14:00:32,true,8,,49,,RTE,DE TRESSES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.11Z,NAFRev2,N,-0.472546,44.822686,0.84,housenumber,49 Route de Tresses 33360 Carignan-de-Bordeaux,33099_1560_00049,G,49 ROUTE DE TRESSES,
318894672,00019,31889467200019,O,,NN,,,2019-11-14T14:00:32,true,1,,76,,RTE,DE LATRESNE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.7Z,NAF1993,O,-0.48164,44.801833,0.85,housenumber,76 Route de Latresne 33360 Carignan-de-Bordeaux,33099_1330_00076,G,76 ROUTE DE LATRESNE,
318920642,00010,31892064200010,O,1980-05-08,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE FITTA,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.493094,44.805582,0.5,street,Allée Fitta 33360 Carignan-de-Bordeaux,33099_1200,G,ALLEE FITTA,
319690590,00033,31969059000033,O,2007-03-31,,,,2019-11-14T14:00:32,true,2,,11,,CHE,CROIX DE RIVIERE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.473675,44.812575,0.89,housenumber,11 Chemin Croix de Rivière 33360 Carignan-de-Bordeaux,33099_1160_00011,G,11 CHEMIN CROIX DE RIVIERE,
319738332,00026,31973833200026,O,2012-01-01,,,,2019-11-14T14:00:32,false,2,,13,,ALL,DU BOUT DU ROC,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,-0.478457,44.815958,0.85,housenumber,13 Allée du Bout du Roc 33360 Carignan-de-Bordeaux,33099_1060_00013,G,13 ALLEE DU BOUT DU ROC,
319783064,00037,31978306400037,O,2004-01-05,NN,,,2019-11-14T14:00:32,false,4,,51,,CHE,DE CADENE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.89Z,NAFRev2,N,-0.461864,44.826889,0.84,housenumber,51 Chemin de Cadène 33360 Carignan-de-Bordeaux,33099_1101_00051,G,51 CHEMIN DE CADENE,
320132863,00020,32013286300020,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GRAND ARNAUD,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.490837,44.805575,0.94,street,Grand Arnaud 33360 Carignan-de-Bordeaux,33099_b035,G,GRAND ARNAUD,
320587413,00016,32058741300016,O,,,,,2019-11-14T14:00:32,true,1,,,,LOT,DE SONNEIF,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.477428,44.797594,0.52,street,Allee du Moulin de Sonney 33360 Carignan-de-Bordeaux,33099_1400,G,ALLEE DU MOULIN DE SONNEY,
320711898,00041,32071189800041,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,28,,,VAL DE CALONNE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,-0.486866,44.804631,0.69,street,Chemin de Calonne 33360 Carignan-de-Bordeaux,33099_1110,G,CHEMIN DE CALONNE,
321182990,00010,32118299000010,O,,,,,2019-11-14T14:00:32,true,1,,15,,,VALLON DE CALONNE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,-0.486417,44.80073,0.62,housenumber,15 Allée du Vallon 33360 Carignan-de-Bordeaux,33099_1570_00015,G,15 ALLEE DU VALLON,
321230203,00010,32123020300010,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,PL,GONFREVILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.470895,44.812515,0.82,street,Place Gonfreville 33360 Carignan-de-Bordeaux,33099_1240,G,PLACE GONFREVILLE,
321537474,00017,32153747400017,O,1981-04-15,NN,,,2019-11-14T14:00:32,true,3,,10,,CHE,DES MOINES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.480937,44.806939,0.84,housenumber,10 Chemin des Moines 33360 Carignan-de-Bordeaux,33099_1370_00010,G,10 CHEMIN DES MOINES,
321674434,00022,32167443400022,O,1984-12-20,NN,,,2019-11-14T14:00:32,true,3,CHATEAU LEON,,,,CHATEAU DE LEON,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.468162,44.820262,0.54,street,Allée des Châteaux 33360 Carignan-de-Bordeaux,33099_1115,G,ALLEE DES CHATEAUX,
321894164,00029,32189416400029,O,1981-05-26,,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU DE CARIGNAN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.468162,44.820262,0.79,street,Allée des Châteaux 33360 Carignan-de-Bordeaux,33099_1115,G,ALLEE DES CHATEAUX,
322587189,00018,32258718900018,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CABANNES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.472736,44.81885,0.92,street,Rue de Cabannes 33360 Carignan-de-Bordeaux,33099_1080,G,RUE DE CABANNES,
323035295,00027,32303529500027,O,1987-01-19,NN,,,2019-11-14T14:00:32,true,3,,54,,LOT,CLARET,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.484471,44.811869,0.66,housenumber,54 Avenue du Claret 33360 Carignan-de-Bordeaux,33099_1130_00054,G,54 AVENUE DU CLARET,
323271049,00013,32327104900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CLARET,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.483654,44.811241,0.94,street,Claret 33360 Carignan-de-Bordeaux,33099_mb5wqu,G,CLARET,
324178987,00016,32417898700016,O,1981-12-08,03,2018,,2020-08-25T10:30:37,true,4,,,,,CHATEAU CARIGNAN,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.468162,44.820262,0.82,street,Allée des Châteaux 33360 Carignan-de-Bordeaux,33099_1115,G,ALLEE DES CHATEAUX,
324184803,00017,32418480300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CADENE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.46909,44.824223,0.94,street,Cadene 33360 Carignan-de-Bordeaux,33099_l0a43t,G,CADENE,
324721877,00037,32472187700037,O,2000-03-01,NN,,,2019-11-14T14:00:32,false,3,,6,,PL,GONFREVILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,N,-0.47073,44.812307,0.84,housenumber,6 Place Gonfreville 33360 Carignan-de-Bordeaux,33099_1240_00006,G,6 PLACE GONFREVILLE,
324908698,00016,32490869800016,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE NEGRE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,-0.470763,44.812497,0.32,street,Le Bourg Est 33360 Carignan-de-Bordeaux,33099_b010,G,LE BOURG EST,
325350585,00015,32535058500015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,ALIES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.480759,44.811828,0.92,street,Allée d'Alies 33360 Carignan-de-Bordeaux,33099_1000,G,ALLEE D ALIES,
325604312,00018,32560431200018,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,GONFREVILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.470895,44.812515,0.82,street,Place Gonfreville 33360 Carignan-de-Bordeaux,33099_1240,G,PLACE GONFREVILLE,
325745404,00021,32574540400021,O,1997-10-01,NN,,4321AB,2019-11-14T14:00:32,true,6,,82,,RTE,DE LATRESNE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,-0.481327,44.79934,0.85,housenumber,82 Route de Latresne 33360 Carignan-de-Bordeaux,33099_1330_00082,G,82 ROUTE DE LATRESNE,
325888840,00023,32588884000023,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.47786,44.811358,0.85,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
326596921,00014,32659692100014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ALIES,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,-0.480759,44.811828,0.92,street,Allée d'Alies 33360 Carignan-de-Bordeaux,33099_1000,G,ALLEE D ALIES,
326973336,00026,32697333600026,O,1987-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,AUGUSTE DAUREAU,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,-0.47786,44.811358,0.81,street,Rue Augustin Daureau 33360 Carignan-de-Bordeaux,33099_1170,G,RUE AUGUSTIN DAUREAU,
327158069,00010,32715806900010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,GONFREVILLE,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,67.01,NAP,N,-0.470895,44.812515,0.82,street,Place Gonfreville 33360 Carignan-de-Bordeaux,33099_1240,G,PLACE GONFREVILLE,
327464830,00022,32746483000022,O,2010-07-06,,,2341ZZ,2020-04-02T14:17:03,false,2,,4,,ALL,DU VALLON,33360,CARIGNAN-DE-BORDEAUX,,,33099,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,23.41Z,NAFRev2,N,-0.482744,44.800563,0.82,housenumber,4 Allée du Vallon 33360 Carignan-de-Bordeaux,33099_1570_00004,G,4 ALLEE DU VALLON,