id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679683,2021-01-05,000001,Vente,600,,,LE SOUILLET,B063,38470,38390,Saint-Gervais,38,,,383900000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,5.496276,45.203832
2021-680395,2021-04-27,000001,Vente,7000,756,,RTE DE L'ECOLE,0083,38470,38390,Saint-Gervais,38,,,383900000A0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,207,5.472555,45.203432
2021-680482,2021-05-12,000001,Vente,155000,76,,IMP DU NEST,0266,38470,38390,Saint-Gervais,38,,,383900000B0312,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1060,5.484383,45.202435
2021-680482,2021-05-12,000001,Vente,155000,76,,IMP DU NEST,0266,38470,38390,Saint-Gervais,38,,,383900000B0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1060,5.484383,45.202435
2021-680527,2021-05-31,000001,Vente,252940,,,LE PONT DE LA REVERENCE,B053,38470,38390,Saint-Gervais,38,,,383900000A1069,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,259,5.471208,45.205985
2021-680527,2021-05-31,000001,Vente,252940,300,,RTE DU PORT,0316,38470,38390,Saint-Gervais,38,,,383900000A1163,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,519,5.470814,45.205656
2021-680603,2021-05-19,000002,Vente,170000,,,LE PONT DE LA REVERENCE,B053,38470,38390,Saint-Gervais,38,,,383900000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,4723,5.471763,45.204588
2021-680603,2021-05-19,000002,Vente,170000,,,LE PONT DE LA REVERENCE,B053,38470,38390,Saint-Gervais,38,,,383900000A1272,,,,,,,,,,,,,0,,,,,T,terres,,,398,5.471819,45.204891
2021-681153,2021-08-06,000001,Vente,237000,935,,CHE DE LA FORET,0115,38470,38390,Saint-Gervais,38,,,383900000A1152,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1103,5.478462,45.206419
2021-681153,2021-08-06,000001,Vente,237000,,,LES TUILERIES,B065,38470,38390,Saint-Gervais,38,,,383900000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.478493,45.20644
2021-681173,2021-08-27,000001,Vente,3000,,,MEILLERE ET RAILLIERE,B039,38470,38390,Saint-Gervais,38,,,383900000D0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,5.488376,45.196607
2021-681173,2021-08-27,000001,Vente,3000,,,MEILLERE ET RAILLIERE,B039,38470,38390,Saint-Gervais,38,,,383900000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,5.488376,45.196607
2021-681173,2021-08-27,000001,Vente,3000,,,MEILLERE ET RAILLIERE,B039,38470,38390,Saint-Gervais,38,,,383900000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,5740,5.487447,45.196839
2021-681353,2021-09-09,000001,Vente,200000,251,,RUE DE LA MINOTERIE,0250,38470,38390,Saint-Gervais,38,,,383900000A1066,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,4034,5.469266,45.205946
2021-681353,2021-09-09,000001,Vente,200000,251,,RUE DE LA MINOTERIE,0250,38470,38390,Saint-Gervais,38,,,383900000A1066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1621,0,S,sols,,,4034,5.469266,45.205946
2021-681885,2021-09-15,000001,Vente,8600,,,GRAND PRE,B035,38470,38390,Saint-Gervais,38,,,383900000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,17840,5.483717,45.194463
2021-682171,2021-12-20,000001,Vente,294000,790,,RTE DE L'ECOLE,0083,38470,38390,Saint-Gervais,38,,,383900000A1215,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,541,5.47264,45.203761
2021-682171,2021-12-20,000001,Vente,294000,,,LE PONT DE LA REVERENCE,B053,38470,38390,Saint-Gervais,38,,,383900000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.472524,45.203828
