siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096240387,00017,09624038700017,O,1900-01-01,NN,,,2008-11-07T00:16:26,false,4,,,,RUE,GRANDE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
096240387,00025,09624038700025,O,1984-01-01,NN,,,2008-01-04T18:11:29,true,5,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096241112,00018,09624111200018,O,,NN,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
096341086,00013,09634108600013,O,1900-01-01,NN,,,,true,4,,,,RUE,DE COURCIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,3.920748,48.802004,0.61,street,Rue des Courtieux 51230 Bannes,51035_0080,G,RUE DES COURTIEUX,
096540026,00018,09654002600018,O,1965-01-01,NN,,,2019-02-28T19:35:57,true,5,,,,RUE,PRINCIPALE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
096540976,00014,09654097600014,O,1900-01-01,NN,,,2011-04-28T00:10:36,false,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
096541057,00012,09654105700012,O,,NN,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
096541149,00017,09654114900017,O,,,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
096541859,00011,09654185900011,O,,,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,67.04,NAP,N,,,0,,,,,,
215106162,00013,21510616200013,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,30,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.9207,48.802084,0.95,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
215106162,00021,21510616200021,O,1983-12-21,01,2020,,2022-08-29T09:07:35,false,3,,14,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.9207,48.802084,0.95,housenumber,14 Rue des Courtieux 51230 Bannes,51035_0080_00014,G,14 RUE DES COURTIEUX,
245100227,00025,24510022700025,O,2017-06-22,02,2020,,2022-08-29T09:09:45,true,1,MAIRIE,30,,RUE,COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,84.11Z,NAFRev2,O,3.9207,48.802084,0.89,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
265100297,00018,26510029700018,O,1983-03-01,NN,,,2009-01-07T14:27:27,true,4,MAIRIE,30,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.9207,48.802084,0.95,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
265105858,00012,26510585800012,O,1983-03-01,NN,,,2010-06-26T03:11:21,true,3,MAIRIE,30,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.9207,48.802084,0.95,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
295101448,00013,29510144800013,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,30,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.9207,48.802084,0.95,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
295104467,00010,29510446700010,O,1983-08-10,NN,,,2019-06-24T13:14:35,true,3,MAIRIE,30,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.9207,48.802084,0.95,housenumber,30 Rue des Courtieux 51230 Bannes,51035_0080_00030,G,30 RUE DES COURTIEUX,
302354402,00018,30235440200018,O,1998-12-31,NN,,,2008-01-04T19:19:52,true,4,,82,,RUE,COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.92454,48.801746,0.89,housenumber,82 Rue des Courtieux 51230 Bannes,51035_0080_00082,G,82 RUE DES COURTIEUX,
302354410,00011,30235441000011,O,1900-01-01,NN,,,,true,4,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302715578,00019,30271557800019,O,1900-01-01,NN,,,2008-01-04T19:22:01,true,3,20-22,20,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,3.916516,48.801845,0.95,housenumber,20 Rue des Courtieux 51230 Bannes,51035_0080_00020,G,20 RUE DES COURTIEUX,
302715586,00012,30271558600012,O,1900-01-01,,,,2021-08-18T03:35:08,true,4,,,,,MAIRIE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.917679,48.80122,0.9,street,Rue de la Mairie 51230 Bannes,51035_0210,G,RUE DE LA MAIRIE,
315755561,00018,31575556100018,O,1979-01-01,NN,,,2006-10-27T00:48:04,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
316788249,00027,31678824900027,O,2016-12-22,00,2020,,2022-08-29T09:15:21,true,1,,5,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.11Z,NAFRev2,O,3.914631,48.802017,0.95,housenumber,5 Rue des Courtieux 51230 Bannes,51035_0080_00005,G,5 RUE DES COURTIEUX,
317865541,00013,31786554100013,O,1980-01-01,,,,2006-10-27T00:57:01,true,4,,,,,MAIRIE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,91.3E,NAFRev1,N,3.917679,48.80122,0.9,street,Rue de la Mairie 51230 Bannes,51035_0210,G,RUE DE LA MAIRIE,
321882516,00016,32188251600016,O,1981-05-01,NN,,,2020-03-05T09:09:41,false,4,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321882516,00024,32188251600024,O,2020-02-18,,,,2021-02-23T10:45:34,true,1,,81,,RUE,COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,01.11Z,NAFRev2,N,3.924522,48.801825,0.89,housenumber,81 Rue des Courtieux 51230 Bannes,51035_0080_00081,G,81 RUE DES COURTIEUX,
325069433,00028,32506943300028,O,2001-01-26,NN,,,2017-09-03T03:59:57,true,3,CHEZ BENOIT LAURANT,28,,RUE,ST REMI,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.911653,48.804428,0.82,housenumber,28 Rue Saint Remi 51230 Bannes,51035_0400_00028,G,28 RUE SAINT REMI,
327785028,00017,32778502800017,O,1983-07-01,NN,,,2021-06-22T07:52:35,true,3,,7,,RUE,DES RESISTANTS ET DEPORTES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.914727,48.801257,0.88,street,Rue des Resistants et Deportes 51230 Bannes,51035_0310,G,RUE DES RESISTANTS ET DEPORTES,
341270486,00010,34127048600010,O,1900-01-01,NN,,,2011-04-28T00:33:25,false,3,,,,RUE,DE L'ECOLE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,3.913775,48.803442,0.43,street,Rue de l’Empereur 51230 Bannes,51035_0140,G,RUE DE L EMPEREUR,
342822574,00014,34282257400014,O,,,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
343336723,00022,34333672300022,O,1993-01-01,NN,,,2018-09-13T10:12:41,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350281655,00026,35028165500026,O,2012-12-11,01,2020,,2022-08-29T09:00:46,true,1,,56,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,01.11Z,NAFRev2,O,3.921447,48.801999,0.95,housenumber,56 Rue des Courtieux 51230 Bannes,51035_0080_00056,G,56 RUE DES COURTIEUX,
352643449,00015,35264344900015,O,,NN,,,,true,1,,,,RUE,DE L'ECOLE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,3.913775,48.803442,0.43,street,Rue de l’Empereur 51230 Bannes,51035_0140,G,RUE DE L EMPEREUR,
378000285,00015,37800028500015,O,,NN,,,,true,1,,,,,GRANDE RUE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379142979,00028,37914297900028,O,2014-01-01,,,,2021-02-23T11:07:46,true,1,,56,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,3.921447,48.801999,0.95,housenumber,56 Rue des Courtieux 51230 Bannes,51035_0080_00056,G,56 RUE DES COURTIEUX,
379160989,00016,37916098900016,O,1990-07-27,NN,,,2014-06-26T16:47:06,true,3,A L'ATT. MR MICHEL LAURANT,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381322643,00028,38132264300028,O,2015-06-22,,,,2021-02-23T11:09:45,true,1,,5,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,01.11Z,NAFRev2,N,3.914631,48.802017,0.95,housenumber,5 Rue des Courtieux 51230 Bannes,51035_0080_00005,G,5 RUE DES COURTIEUX,
381960491,00144,38196049100144,O,2000-12-18,NN,,,2012-04-16T10:09:23,false,3,,4,,RUE,DE BROUSSY,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.912671,48.801822,0.78,housenumber,4 Route de Broussy 51230 Bannes,51035_0035_00004,G,4 ROUTE DE BROUSSY,
382039295,00011,38203929500011,O,1991-06-04,NN,,,2011-04-23T07:28:57,false,4,CHEZ MR CHAMPY JACK,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382039295,00029,38203929500029,O,2009-06-15,NN,,,2021-02-23T11:10:26,true,1,,31,,RUE,DES MARAIS DE SAINT GOND,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,01.11Z,NAFRev2,O,3.912317,48.805008,0.94,housenumber,31 Rue des Marais de Saint Gond 51230 Bannes,51035_0212_00031,G,31 RUE DES MARAIS DE SAINT GOND,
388591083,00018,38859108300018,O,,NN,,,,true,1,,,,RUE,DES ECOLES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.1G,NAF1993,N,3.920748,48.802004,0.39,street,Rue des Courtieux 51230 Bannes,51035_0080,G,RUE DES COURTIEUX,
389833880,00021,38983388000021,O,2015-01-01,,,,2021-02-23T11:15:46,true,1,,10,,RUE,DES MARAIS DE SAINT GOND,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.914779,48.803029,0.94,housenumber,10 Rue des Marais de Saint Gond 51230 Bannes,51035_0212_00010,G,10 RUE DES MARAIS DE SAINT GOND,
390049385,00011,39004938500011,O,1993-01-15,NN,,,,false,4,,,,RUE,DES MARAIS DE ST GOND,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.8K,NAF1993,N,3.91417,48.804296,0.87,street,Rue des Marais de Saint Gond 51230 Bannes,51035_0212,G,RUE DES MARAIS DE SAINT GOND,
404853152,00035,40485315200035,O,2000-08-14,NN,,4391BZ,2021-09-21T11:33:01,true,4,,38,,RUE,DE COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.91B,NAFRev2,N,3.919261,48.801914,0.86,housenumber,38 Rue des Courtieux 51230 Bannes,51035_0080_00038,G,38 RUE DES COURTIEUX,
405262536,00015,40526253600015,O,1990-01-01,NN,,,2015-10-27T08:38:44,false,4,,6,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.11Z,NAFRev2,N,3.914277,48.801954,0.95,housenumber,6 Rue des Courtieux 51230 Bannes,51035_0080_00006,G,6 RUE DES COURTIEUX,
405262536,00023,40526253600023,O,2015-09-10,,,,2018-02-10T03:48:47,true,2,,4,,RUE,DES BRACTIERES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.913981,48.803823,0.93,housenumber,4 Rue des Bractieres 51230 Bannes,51035_0020_00004,G,4 RUE DES BRACTIERES,
405262544,00019,40526254400019,O,1981-04-01,NN,,,,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407525096,00035,40752509600035,O,2015-08-01,,,,2021-02-23T11:29:45,true,1,,28,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2015-08-01,A,RENARD CATHERINE,,,,01.21Z,NAFRev2,N,3.917486,48.8018,0.95,housenumber,28 Rue des Courtieux 51230 Bannes,51035_0080_00028,G,28 RUE DES COURTIEUX,
409715836,00014,40971583600014,O,1974-09-01,NN,,,,true,1,,13,,RUE,SAINT REMI,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.912413,48.803464,0.94,housenumber,13 Rue Saint Remi 51230 Bannes,51035_0400_00013,G,13 RUE SAINT REMI,
409717725,00017,40971772500017,O,,NN,,,,true,1,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409718376,00018,40971837600018,O,1985-01-01,NN,,,,true,4,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411338908,00014,41133890800014,O,1981-01-01,NN,,,2006-10-28T03:54:49,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411338916,00017,41133891600017,O,1981-01-01,NN,,,,true,4,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411338924,00011,41133892400011,O,1993-12-31,NN,,,,true,3,,4,,RUE,DES HUCHETTES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.921637,48.802398,0.93,housenumber,4 Rue des Huchettes 51230 Bannes,51035_0180_00004,G,4 RUE DES HUCHETTES,
411338932,00014,41133893200014,O,1994-01-01,NN,,,,true,4,,3,,RUE,DE L EMPEREUR,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,3.913157,48.803391,0.93,housenumber,3 Rue de l’Empereur 51230 Bannes,51035_0140_00003,G,3 RUE DE L EMPEREUR,
413754714,00017,41375471400017,O,1996-01-01,NN,,,2008-01-04T22:38:04,true,3,,16,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.918479,48.80197,0.95,interpolation,16 Rue des Courtieux 51230 Bannes,,G,14 RUE DES COURTIEUX,
414545749,00015,41454574900015,O,1997-09-18,NN,,,2006-11-25T15:47:20,true,1,,26,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,74.1J,NAF1993,N,3.917214,48.801812,0.95,housenumber,26 Rue des Courtieux 51230 Bannes,51035_0080_00026,G,26 RUE DES COURTIEUX,
415005479,00019,41500547900019,O,1998-01-02,NN,,,2008-11-08T01:31:11,true,4,,28,,RUE,DE COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,3.917486,48.8018,0.86,housenumber,28 Rue des Courtieux 51230 Bannes,51035_0080_00028,G,28 RUE DES COURTIEUX,
415215771,00015,41521577100015,O,1997-10-01,NN,,,2016-03-31T04:31:51,true,3,,3,,RUE,DE L'EMPEREUR,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.913157,48.803391,0.93,housenumber,3 Rue de l’Empereur 51230 Bannes,51035_0140_00003,G,3 RUE DE L EMPEREUR,
420033342,00049,42003334200049,O,2012-03-08,,,4334ZC,2021-02-23T11:41:01,true,1,,38,,RUE,DU PUITS SAINT CHRISTOPHE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,43.34Z,NAFRev2,N,3.919936,48.802871,0.94,housenumber,38 Rue du Puits Saint Christophe 51230 Bannes,51035_0300_00038,G,38 RUE DU PUITS SAINT CHRISTOPHE,
420802662,00023,42080266200023,O,2006-12-20,NN,,,2013-05-18T02:07:51,false,3,,21,,RTE,DE COIZARD,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,01.11Z,NAFRev2,N,3.909055,48.806216,0.84,housenumber,21 Route de Coizard 51230 Bannes,51035_0065_00021,G,21 ROUTE DE COIZARD,
420802662,00031,42080266200031,O,2012-11-16,,,,2016-04-19T12:53:53,false,2,,31,,RUE,SAINT REMI,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,3.911163,48.804748,0.94,housenumber,31 Rue Saint Remi 51230 Bannes,51035_0400_00031,G,31 RUE SAINT REMI,
422804435,00036,42280443500036,O,2003-08-01,NN,,,2021-02-23T11:44:32,true,3,,4,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.913496,48.801969,0.95,housenumber,4 Rue des Courtieux 51230 Bannes,51035_0080_00004,G,4 RUE DES COURTIEUX,
423475573,00014,42347557300014,O,1999-07-01,NN,,,2020-08-25T10:14:30,true,5,,9,,RUE,DU PUITS ST CHRISTOPHE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20B,NAFRev2,N,3.916265,48.802809,0.88,housenumber,9 Rue du Puits Saint Christophe 51230 Bannes,51035_0300_00009,G,9 RUE DU PUITS SAINT CHRISTOPHE,
424441129,00014,42444112900014,O,1999-09-01,NN,,,2013-01-27T05:21:32,true,3,,58,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9207,48.802084,0.95,housenumber,58 Rue des Courtieux 51230 Bannes,51035_0080_00058,G,58 RUE DES COURTIEUX,
424718591,00011,42471859100011,O,1999-07-12,NN,,,2008-01-05T01:03:49,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429334899,00029,42933489900029,O,2000-04-01,NN,,,2008-11-08T01:51:09,false,3,,37,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.8C,NAFRev1,O,3.918632,48.801919,0.95,housenumber,37 Rue des Courtieux 51230 Bannes,51035_0080_00037,G,37 RUE DES COURTIEUX,
429944648,00014,42994464800014,O,2000-01-02,NN,,,,false,4,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429944648,00022,42994464800022,O,2002-07-10,NN,,,2006-10-31T00:53:00,false,3,,33,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2004-01-01,F,E.T.A. CHARLEN,,,,01.4A,NAFRev1,N,3.917891,48.80186,0.95,housenumber,33 Rue des Courtieux 51230 Bannes,51035_0080_00033,G,33 RUE DES COURTIEUX,
431167709,00010,43116770900010,O,1983-01-01,NN,,,2008-01-04T18:03:34,true,3,,15,,RUE,DE REMI,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,3.912279,48.803635,0.51,housenumber,15 Rue Saint Remi 51230 Bannes,51035_0400_00015,G,15 RUE SAINT REMI,
431167717,00013,43116771700013,O,1983-01-01,NN,,,2020-10-16T10:57:23,false,6,,5,,RTE,DE COIZARD,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,N,3.910616,48.805206,0.83,housenumber,5 Route de Coizard 51230 Bannes,51035_0065_00005,G,5 ROUTE DE COIZARD,
433020096,00023,43302009600023,O,2014-02-01,,,,2021-02-23T13:14:25,true,1,,100,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,3.927852,48.801658,0.95,housenumber,100 Rue des Courtieux 51230 Bannes,51035_0080_00100,G,100 RUE DES COURTIEUX,
434691457,00015,43469145700015,O,1992-01-01,NN,,,2008-01-04T19:34:00,true,3,,32,,RUE,COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.918295,48.801801,0.89,housenumber,32 Rue des Courtieux 51230 Bannes,51035_0080_00032,G,32 RUE DES COURTIEUX,
441374139,00018,44137413900018,O,2002-01-01,NN,,,2006-10-31T03:08:45,true,3,,49,,RUE,DU PUITS SAINT CHRISTOPHE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.921446,48.802986,0.94,housenumber,49 Rue du Puits Saint Christophe 51230 Bannes,51035_0300_00049,G,49 RUE DU PUITS SAINT CHRISTOPHE,
449089044,00019,44908904400019,O,2003-09-01,NN,,,2006-10-31T05:28:43,true,3,,8,,CHE,DES PRETRES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.91141,48.802529,0.83,housenumber,8 Chemin des Pretres 51230 Bannes,51035_0260_00008,G,8 CHEMIN DES PRETRES,
478654643,00012,47865464300012,O,2004-06-01,,,,2021-02-23T13:40:42,true,3,,18,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.916258,48.801857,0.95,housenumber,18 Rue des Courtieux 51230 Bannes,51035_0080_00018,G,18 RUE DES COURTIEUX,
478654643,00020,47865464300020,O,2012-12-10,,,,2013-01-10T04:59:05,false,1,,18,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,68.20B,NAFRev2,N,3.916258,48.801857,0.95,housenumber,18 Rue des Courtieux 51230 Bannes,51035_0080_00018,G,18 RUE DES COURTIEUX,
478654650,00017,47865465000017,O,2004-06-01,,,,2011-08-16T09:04:48,true,4,,26,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,3.917214,48.801812,0.95,housenumber,26 Rue des Courtieux 51230 Bannes,51035_0080_00026,G,26 RUE DES COURTIEUX,
480394006,00013,48039400600013,O,2005-01-01,,,,2008-01-29T12:17:52,true,2,,8,,CHE,DES PRETRES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.91141,48.802529,0.83,housenumber,8 Chemin des Pretres 51230 Bannes,51035_0260_00008,G,8 CHEMIN DES PRETRES,
481044188,00011,48104418800011,O,2005-01-01,NN,,,2010-04-18T11:08:45,true,3,,24,,RUE,DES MARAIS DE SAINT GOND,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,3.91417,48.804296,0.94,housenumber,24 Rue des Marais de Saint Gond 51230 Bannes,51035_0212_00024,G,24 RUE DES MARAIS DE SAINT GOND,
482104072,00012,48210407200012,O,2005-05-02,,,,2018-09-21T04:35:48,false,3,,16,,RUE,DES MARAIS DE SAINT GOND,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,49.41B,NAFRev2,N,3.914666,48.803442,0.94,housenumber,16 Rue des Marais de Saint Gond 51230 Bannes,51035_0212_00016,G,16 RUE DES MARAIS DE SAINT GOND,
484722350,00010,48472235000010,O,2005-09-08,,,,2020-03-07T03:43:12,true,2,,9,,RUE,DU PUITS SAINT CHRISTOPHE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916265,48.802809,0.94,housenumber,9 Rue du Puits Saint Christophe 51230 Bannes,51035_0300_00009,G,9 RUE DU PUITS SAINT CHRISTOPHE,
488864000,00010,48886400000010,O,2006-03-01,,,,2018-03-29T03:50:26,true,3,,49,,RUE,DU PUITS SAINT CHRISTOPHE,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,3.921446,48.802986,0.94,housenumber,49 Rue du Puits Saint Christophe 51230 Bannes,51035_0300_00049,G,49 RUE DU PUITS SAINT CHRISTOPHE,
489989814,00020,48998981400020,O,2011-12-01,,,,2021-02-23T13:55:29,true,1,,56,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,3.921447,48.801999,0.95,housenumber,56 Rue des Courtieux 51230 Bannes,51035_0080_00056,G,56 RUE DES COURTIEUX,
490251253,00012,49025125300012,O,2006-05-24,,,,2008-02-07T05:20:09,false,3,,16,,RUE,SAINT REMI,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.912503,48.803522,0.94,housenumber,16 Rue Saint Remi 51230 Bannes,51035_0400_00016,G,16 RUE SAINT REMI,
491631255,00024,49163125500024,O,2014-03-24,,,4520AB,2018-05-25T03:58:21,true,2,,6,,CHE,DES PRETRES,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,3.913055,48.802627,0.83,housenumber,6 Chemin des Pretres 51230 Bannes,51035_0260_00006,G,6 CHEMIN DES PRETRES,
492067822,00014,49206782200014,O,2006-09-01,,,,2008-01-05T22:17:40,true,2,,38,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919261,48.801914,0.95,housenumber,38 Rue des Courtieux 51230 Bannes,51035_0080_00038,G,38 RUE DES COURTIEUX,
492922414,00015,49292241400015,O,2006-12-04,01,2019,4391BZ,2021-10-27T08:31:35,true,7,,97,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,43.91B,NAFRev2,N,3.92685,48.801787,0.95,housenumber,97 Rue des Courtieux 51230 Bannes,51035_0080_00097,G,97 RUE DES COURTIEUX,
494010473,00036,49401047300036,O,2018-03-01,,,,2021-02-23T14:02:18,true,1,,5,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2018-03-01,A,ETA DES VACHOTS,,,,01.61Z,NAFRev2,N,3.914631,48.802017,0.95,housenumber,5 Rue des Courtieux 51230 Bannes,51035_0080_00005,G,5 RUE DES COURTIEUX,
501137426,00018,50113742600018,O,2007-11-01,,,,2017-03-16T10:01:30,true,3,,,,,,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507436277,00010,50743627700010,O,2008-07-15,,,,2008-07-30T08:35:55,true,1,,91,,RUE,DES COURTIEUX,51230,BANNES,,,51035,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,3.926002,48.801798,0.95,housenumber,91 Rue des Courtieux 51230 Bannes,51035_0080_00091,G,91 RUE DES COURTIEUX,