siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00111,13001008500111,O,2010-01-25,01,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,RTE,DE FONTIERS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE DE CUXAC-CABARDES,,,,84.11Z,NAFRev2,N,2.277834,43.36806,0.82,street,Route de Fontiers 11390 Cuxac-Cabardès,11115_0240,G,ROUTE DE FONTIERS,
171102114,00237,17110211400237,O,1983-03-16,,,,2019-11-14T14:00:18,false,5,,,,RTE,DE FONTIERS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE CUXAC CABARDES,,,,84.11Z,NAFRev2,N,2.277834,43.36806,0.82,street,Route de Fontiers 11390 Cuxac-Cabardès,11115_0240,G,ROUTE DE FONTIERS,
191107218,00015,19110721800015,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,3,,,,,BERTRANDE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.261143,45.071137,0.89,poi.river,La Bertrande (Rivière) Saint-Martin-Cantalès,https://osm.org/relation/3314993,G,,
211101159,00013,21110115900013,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211101159,00021,21110115900021,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,1,,RTE,CAUDEBRONDE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.290381,43.370571,0.73,street,Route de Caudebronde 11390 Cuxac-Cabardès,11115_0125,G,ROUTE DE CAUDEBRONDE,
211101159,00039,21110115900039,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241100072,00016,24110007200016,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,6,MAIRIE,3,,PL,ANTOINE COURRIERE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.11Z,NAFRev2,O,2.283206,43.370583,0.86,housenumber,3 Place Antoine Courrière 11390 Cuxac-Cabardès,11115_0030_00003,G,3 PLACE ANTOINE COURRIERE,
251100368,00017,25110036800017,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,7,,,,,HOTEL DE VILLE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251101556,00016,25110155600016,O,2002-09-03,,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261100564,00010,26110056400010,O,1989-05-12,12,2018,,2020-08-25T10:20:47,true,4,,,,,PLATEAU DE CAZELLES,11390,CUXAC-CABARDES,,BP 5,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,2.274835,43.363617,0.92,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
261102388,00012,26110238800012,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273002105,00016,27300210500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300239357,00019,30023935700019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306745423,00013,30674542300013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309588184,00015,30958818400015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LAPRADE BASSE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.277768,43.425367,0.94,street,Laprade Basse 11390 Cuxac-Cabardès,11115_b050,G,LAPRADE BASSE,
309885192,00018,30988519200018,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,4,,5,,LOT,TARABEL,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310337670,00031,31033767000031,O,2000-07-17,NN,,,2019-11-14T14:00:18,false,4,,6,,RTE,DE MAZAMET,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.280564,43.368446,0.83,housenumber,6 Route de Mazamet 11390 Cuxac-Cabardès,11115_0335_00006,G,6 ROUTE DE MAZAMET,
311801187,00015,31180118700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PLATEAU DE CAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,85.3D,NAF1993,O,2.274835,43.363617,0.92,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
311832471,00024,31183247100024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
312991029,00017,31299102900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313086886,00014,31308688600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313210965,00015,31321096500015,O,1900-01-01,00,2018,,2020-08-25T10:25:40,false,5,,,,RTE,LE BOURG,11390,CUXAC-CABARDES,,BP 18,11115,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
313210965,00031,31321096500031,O,2018-03-30,03,2018,,2021-02-23T10:40:03,true,1,,2,B,RUE,BELLEVUE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,69.10Z,NAFRev2,N,2.274268,43.361977,0.75,housenumber,2 bis Rue de Bellevue 11390 Cuxac-Cabardès,11115_eqpzbc_00002_bis,G,2 BIS RUE DE BELLEVUE,
313985988,00044,31398598800044,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE ROC DU VIE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
314135245,00012,31413524500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES ESCOUSSOLS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.272234,43.351893,0.94,street,Les Escoussols 11390 Cuxac-Cabardès,11115_uh56jf,G,LES ESCOUSSOLS,
314135286,00024,31413528600024,O,2005-01-01,,,,2019-11-14T14:00:18,true,2,,,,,BISSOU,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.280524,43.430069,0.94,street,Bissou 11390 Cuxac-Cabardès,11115_4j83ew,G,BISSOU,
316001312,00016,31600131200016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,NATIONALE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,09.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317604247,00013,31760424700013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
317809176,00017,31780917600017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
317939205,00041,31793920500041,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE THOU,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.9391448,46.088945,0.89,poi,(Pont) Le Thou,https://osm.org/way/119962336,G,,
318027737,00010,31802773700010,O,1980-01-01,NN,,,2020-09-11T19:32:53,true,3,DOMAINE LES CABANES,,,,LES ESCOUSSOLS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.272234,43.351893,0.94,street,Les Escoussols 11390 Cuxac-Cabardès,11115_uh56jf,G,LES ESCOUSSOLS,
318802568,00010,31880256800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
318936903,00018,31893690300018,O,1980-05-12,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319049268,00018,31904926800018,O,1980-01-26,NN,,,2020-09-11T19:32:53,true,3,,,,,DOMAINE DES ESCOUSSOLS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320005986,00015,32000598600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ZONE ARTISANALE DE LA CABA,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,50.2Z,NAF1993,N,2.9869414,42.7316699,0.74,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
320720410,00036,32072041000036,O,1994-04-15,NN,,,2019-11-14T14:00:18,false,4,,,,,PLATEAU DE GAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,85.1A,NAF1993,N,2.274835,43.363617,0.79,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
323024687,00010,32302468700010,O,1981-11-01,NN,,,2021-01-25T10:06:25,true,3,,,,,DOMAINE DE LA PERRAMONDE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323113944,00017,32311394400017,O,1981-11-01,00,2018,,2020-08-25T10:30:01,true,4,,,,,AUX ESCOUSSOLS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324286624,00022,32428662400022,O,2009-02-01,,,,2021-02-23T10:47:19,true,1,,,,,LES CABANNES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.20Z,NAFRev2,N,2.274613,43.440876,0.79,street,Les Cabanes 11390 Cuxac-Cabardès,11115_hjj6jv,G,LES CABANES,
324344860,00014,32434486000014,O,1982-03-11,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE SAUZIL,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7614389,43.9052016,0.84,poi.alcohol,Domaine de Sauzet (Alcool) Saint-Bauzille-de-Putois,https://osm.org/node/1912619286,G,,
326729969,00013,32672996900013,O,1983-01-11,NN,,,2019-11-14T14:00:18,true,3,,,,LD,CAPSAN,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327699377,00013,32769937700013,O,,,,,2019-11-14T14:00:18,true,1,,,,HAM,CAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,55.1A,NAF1993,N,2.270145,43.361731,0.94,street,Cazelles 11390 Cuxac-Cabardès,11115_smo92a,G,CAZELLES,
328849997,00015,32884999700015,O,,,,,2019-11-14T14:00:18,true,1,,2,,,CITE ARFEIL,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329481592,00015,32948159200015,O,1984-04-02,NN,,,2019-11-14T14:00:18,true,4,,,,,CO DE COMBES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.271948,43.383223,0.94,street,Co de Combes 11390 Cuxac-Cabardès,11115_b029,G,CO DE COMBES,
329481592,00023,32948159200023,O,2005-04-01,,,,2019-11-14T14:00:18,false,2,,,,,CO DE COMBES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,2.271948,43.383223,0.94,street,Co de Combes 11390 Cuxac-Cabardès,11115_b029,G,CO DE COMBES,
329519813,00011,32951981300011,O,,NN,,,2019-11-14T14:00:18,true,1,,8,,,CITE ARFEUIL,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,02.20,NAP,N,,,0,,,,,,
330824541,00016,33082454100016,O,1984-09-20,NN,,,2019-11-14T14:00:18,true,3,,,,,PISCINE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
331184242,00013,33118424200013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
331184259,00017,33118425900017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE SALLELES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
332059757,00010,33205975700010,O,1985-02-20,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
332189737,00031,33218973700031,O,1993-05-12,NN,,,2019-11-14T14:00:18,false,4,,,,,BORDES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,36.2C,NAF1993,N,2.276849,43.352217,0.94,street,Bordes 11390 Cuxac-Cabardès,11115_4kg7zv,G,BORDES,
332864495,00012,33286449500012,O,1985-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CENT REPOS MONTAGNE NOIRE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333264323,00010,33326432300010,O,1985-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
335280020,00017,33528002000017,O,1986-04-01,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE LA RASSEGUE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337513212,00031,33751321200031,O,1995-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,CAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,2.270145,43.361731,0.94,street,Cazelles 11390 Cuxac-Cabardès,11115_smo92a,G,CAZELLES,
338214729,00018,33821472900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
338253081,15865,33825308115865,O,2002-04-01,NN,,,2019-11-14T14:00:18,false,5,RES CUXAC 2,,,,PLATEAU DE CAUZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2010-03-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,2.274835,43.363617,0.8,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
339950958,00019,33995095800019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,69.12,NAP,N,,,0,,,,,,
340039882,00030,34003988200030,O,1993-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,,ZA LA CABASSE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0C,NAF1993,N,2.302223,43.361377,0.76,street,La Cabasse 11390 Cuxac-Cabardès,11115_z0gqia,G,LA CABASSE,
340252097,00027,34025209700027,O,2017-02-23,,,,2019-11-14T14:00:18,true,1,,2,,RUE,DES MOULINS ST DENIS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340647593,00029,34064759300029,O,2012-01-01,,,,2019-11-14T14:00:18,false,1,MICRO CENTRALE LA DURE C722,,,LD,LA RASSEGUE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,2.298611,43.369362,0.94,street,La Rassègue 11390 Cuxac-Cabardès,11115_1u5x0d,G,LA RASSEGUE,
340647593,00037,34064759300037,O,2012-01-01,,,,2019-11-14T14:00:18,false,1,MICROCENTRALE BARTES D553,,,LD,BORDES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,2.276849,43.352217,0.94,street,Bordes 11390 Cuxac-Cabardès,11115_4kg7zv,G,BORDES,
341003986,00013,34100398600013,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L EGLISE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,2.284586,43.369977,0.94,street,Rue de l'Eglise 11390 Cuxac-Cabardès,11115_0200,G,RUE DE L EGLISE,
341652956,00028,34165295600028,O,2005-01-18,,,,2019-11-14T14:00:18,false,3,,8,,PL,ANTOINE COURRIERE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,2.283301,43.370348,0.86,housenumber,8 Place Antoine Courrière 11390 Cuxac-Cabardès,11115_0030_00008,G,8 PLACE ANTOINE COURRIERE,
342003175,00011,34200317500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'EGLISE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,02.20,NAP,N,2.284586,43.369977,0.94,street,Rue de l'Eglise 11390 Cuxac-Cabardès,11115_0200,G,RUE DE L EGLISE,
342017266,00012,34201726600012,O,1987-07-10,,,,2019-11-14T14:00:18,true,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
342099942,00035,34209994200035,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CAMMAZOU,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.278465,43.370389,0.94,street,Le Cammazou 11390 Cuxac-Cabardès,11115_r2f9wm,G,LE CAMMAZOU,
342190329,00017,34219032900017,O,1974-11-30,NN,,,2019-11-14T14:00:18,true,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342529161,00016,34252916100016,O,1987-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
342936465,00026,34293646500026,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,LOT,LA BONDE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1999-06-14,F,CENTRE MEDICAL ST CECILE,,,,85.1C,NAF1993,O,,,0,,,,,,
342936465,00034,34293646500034,O,1999-06-14,NN,,,2019-11-14T14:00:18,true,4,CAZELLES,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.21Z,NAFRev2,N,2.270145,43.361731,0.94,street,Cazelles 11390 Cuxac-Cabardès,11115_smo92a,D,CAZELLES,
343262341,00013,34326234100013,O,1987-12-11,NN,,,2019-11-14T14:00:18,false,4,,,,,CENTRE REPOS MONTAGNE NOIR,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343381273,00014,34338127300014,O,1972-12-10,NN,,,2021-01-09T03:38:25,true,3,,,,DOM,DE LA RASSEGUE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343977013,00030,34397701300030,O,1994-06-28,NN,,,2019-11-14T14:00:18,false,4,,,,,PLATEAU DE GAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,74.1J,NAF1993,N,2.274835,43.363617,0.79,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
344226907,00014,34422690700014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,CENTRE DE REPOS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,84.12,NAP,N,5.9921114,43.4223405,0.88,poi.rest_area,Aire des Terrasses de Provence Centre (Aire de repos) Brignoles,https://osm.org/way/257686246,G,,
344366521,00013,34436652100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES ESCOUSSOLS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.272234,43.351893,0.94,street,Les Escoussols 11390 Cuxac-Cabardès,11115_uh56jf,G,LES ESCOUSSOLS,
344516984,00053,34451698400053,O,2006-07-01,,,,2019-11-14T14:00:18,false,3,,21,,RTE,DE MAZAMET,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,2.280188,43.367952,0.84,housenumber,21 Route de Mazamet 11390 Cuxac-Cabardès,11115_0335_00021,G,21 ROUTE DE MAZAMET,
344900469,00042,34490046900042,O,2009-11-04,,,,2019-11-14T14:00:18,false,2,,5,,IMP,DES PYRENEES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,2.274829,43.36145,0.83,housenumber,5 Impasse des Pyrenees 11390 Cuxac-Cabardès,11115_0412_00005,G,5 IMPASSE DES PYRENEES,
344900469,00059,34490046900059,O,2012-01-01,,,9609ZP,2019-11-14T14:00:18,false,2,PLATEAU DE CAZELLES,5,,IMP,DES ALOUETTES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,MONTAGNES VERTES,96.09Z,NAFRev2,N,2.276588,43.361116,0.84,housenumber,5 Impasse des Alouettes 11390 Cuxac-Cabardès,11115_p6sjpl_00005,G,5 IMPASSE DES ALOUETTES,
345369599,00013,34536959900013,O,1988-06-27,00,2018,,2020-08-25T10:42:41,false,5,,,,,CTRE REPOS DE LA MONTAGNE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,87.10A,NAFRev2,O,2.5116501,48.7444252,0.76,poi.restaurant,Au Repos de la Montagne (Restaurant) Limeil-Brévannes,https://osm.org/node/748713179,G,,
345369599,00021,34536959900021,O,1988-06-27,NN,,,2021-02-16T19:34:03,false,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
345369599,00039,34536959900039,O,2010-12-31,,,,2019-11-14T14:00:18,false,1,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.10A,NAFRev2,N,,,0,,,,,,
347555203,00038,34755520300038,O,1993-10-16,NN,,,2019-11-14T14:00:18,false,4,,,,,PLATEAU DE CAZELLES,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20B,NAFRev2,N,2.274835,43.363617,0.92,street,Impasse du Plateau de Cazelles 11390 Cuxac-Cabardès,11115_0135,G,IMPASSE DU PLATEAU DE CAZELLES,
348888355,00016,34888835500016,O,1989-01-02,02,2018,,2020-08-25T10:43:42,true,5,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
348939901,00016,34893990100016,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CENT REPOS MONTAGNE NOIRE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348953241,00018,34895324100018,O,1988-12-26,NN,,,2019-11-14T14:00:18,false,4,,,,,CENTRE REPOS MONTAGNE NOIR,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349300129,00013,34930012900013,O,,,,,2019-11-14T14:00:18,true,1,,,,LOT,LA BONDE,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349596049,00016,34959604900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES MARTYS,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,48.01,NAP,N,2.3162015,43.4239932,0.9,poi,(Pont) Les Martys,https://osm.org/way/160101850,G,,
349927764,00028,34992776400028,O,1994-03-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349927764,00036,34992776400036,O,2001-07-01,,,9602AA,2021-02-23T11:02:43,true,1,,7,,RUE,DU THOU,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,96.02A,NAFRev2,N,2.283104,43.371341,0.94,housenumber,7 Rue du Thou 11390 Cuxac-Cabardès,11115_0490_00007,G,7 RUE DU THOU,
349927921,00024,34992792100024,O,1994-07-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
349927921,00032,34992792100032,O,1994-07-01,,,9602AA,2021-02-23T11:02:43,true,1,,7,,RUE,DU THOU,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1994-07-01,A,,,,,96.02A,NAFRev2,N,2.283104,43.371341,0.94,housenumber,7 Rue du Thou 11390 Cuxac-Cabardès,11115_0490_00007,G,7 RUE DU THOU,
351121231,00010,35112123100010,O,1989-06-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CENTRE DE REPOS MONTAGNE N,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351545272,00012,35154527200012,O,1988-04-26,NN,,,2019-11-14T14:00:18,false,4,,,,,,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
351545272,00020,35154527200020,O,2000-06-08,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE DU CHEVAL,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.4272188,48.5710009,0.89,poi.farmyard,Le Village du Cheval (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/572428531,G,,
351901871,00019,35190187100019,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLARET,11390,CUXAC-CABARDES,,,11115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8D,NAF1993,N,5.7769972,44.9271989,0.89,poi.platform,Le Villaret (Plateforme) Susville,https://osm.org/way/253620852,G,,