id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23801,2023-01-31,000001,Vente,26000,,,LES SIOULES,B152,03380,03288,Treignat,03,,,032880000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,18737,2.372446,46.33551
2023-23801,2023-01-31,000001,Vente,26000,,,LES SIOULES,B152,03380,03288,Treignat,03,,,032880000C0581,,,,,,,,,,,,,0,,,,,T,terres,,,18738,2.372446,46.33551
2023-23801,2023-01-31,000001,Vente,26000,,,LES SIOULES,B152,03380,03288,Treignat,03,,,032880000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,14180,2.370944,46.33645
2023-24460,2023-02-11,000001,Vente,97000,,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0288,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.345386,46.333582
2023-24460,2023-02-11,000001,Vente,97000,,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0292,,,,,,,,,,,,,0,,,,,S,sols,,,508,2.345211,46.333856
2023-24460,2023-02-11,000001,Vente,97000,7,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0318,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,205,2.34577,46.33357
2023-24460,2023-02-11,000001,Vente,97000,,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0709,,,,,,,,,,,,,0,,,,,P,prés,,,122,2.345764,46.333613
2023-24460,2023-02-11,000001,Vente,97000,,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0710,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.34557,46.333634
2023-24761,2023-02-20,000001,Vente,50000,3,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.343768,46.354877
2023-24761,2023-02-20,000001,Vente,50000,3,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1090,2.343768,46.354877
2023-24761,2023-02-20,000001,Vente,50000,3,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1090,2.343768,46.354877
2023-24761,2023-02-20,000001,Vente,50000,3,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.343768,46.354877
2023-24761,2023-02-20,000001,Vente,50000,3,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000A0264,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,220,2.343895,46.354773
2023-25626,2023-03-27,000002,Vente,118,,,LES BARRES,B005,03380,03288,Treignat,03,,,032880000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.342085,46.351974
2023-26081,2023-04-20,000001,Vente,1823,,,LES BIESSES,B007,03380,03288,Treignat,03,,,032880000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,8590,2.351573,46.331774
2023-26081,2023-04-20,000001,Vente,1823,,,LES BIESSES,B007,03380,03288,Treignat,03,,,032880000D0049,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.352173,46.331644
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,3220,2.347456,46.35505
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,4845,2.347391,46.355441
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0123,,,,,,,,,,,,,0,,,,,P,prés,,,3435,2.346798,46.355809
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.347249,46.355913
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.347314,46.355797
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.347286,46.356002
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.347214,46.356098
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0128,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.347378,46.356075
2023-26630,2023-05-17,000001,Vente,47500,10,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.347557,46.356154
2023-26630,2023-05-17,000001,Vente,47500,10,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0129,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,425,2.347557,46.356154
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0787,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.347774,46.355889
2023-26630,2023-05-17,000001,Vente,47500,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,569,2.347408,46.356295
2023-26680,2023-05-31,000001,Vente,7619.1,,,LES GRENOUILLATS,B097,03380,03288,Treignat,03,,,032880000F0461,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.318019,46.342401
2023-26680,2023-05-31,000001,Vente,7619.1,,,LES GRENOUILLATS,B097,03380,03288,Treignat,03,,,032880000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,8770,2.318754,46.342342
2023-26680,2023-05-31,000001,Vente,7619.1,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0478,,,,,,,,,,,,,0,,,,,T,terres,,,4457,2.317455,46.34583
2023-26680,2023-05-31,000001,Vente,7619.1,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0479,,,,,,,,,,,,,0,,,,,P,prés,,,3170,2.31742,46.346626
2023-27175,2023-06-19,000001,Vente,1080,,,GRAND PAULIAT,B090,03380,03288,Treignat,03,,,032880000F0022,,,,,,,,,,,,,0,,,,,P,prés,,,3945,2.327558,46.347581
2023-27206,2023-06-28,000001,Vente,12000,,,LE MONSEAUX,B110,03380,03288,Treignat,03,,,032880000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.370136,46.324236
2023-27206,2023-06-28,000001,Vente,12000,,,LE MONSEAUX,B110,03380,03288,Treignat,03,,,032880000D0339,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.370053,46.324217
2023-27206,2023-06-28,000001,Vente,12000,,,LE MONSEAUX,B110,03380,03288,Treignat,03,,,032880000D0340,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.369961,46.324195
2023-27206,2023-06-28,000001,Vente,12000,,,LE MONSEAUX,B110,03380,03288,Treignat,03,,,032880000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.369839,46.324133
2023-27683,2023-07-13,000002,Vente,1,,,LE GRAND ETANG,B088,03380,03288,Treignat,03,,,032880000C0948,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4991,2.366914,46.356321
2023-27948,2023-07-05,000001,Vente,82000,5296,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.376927,46.376804
2023-27948,2023-07-05,000001,Vente,82000,5296,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0301,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,375,2.376927,46.376804
2023-27948,2023-07-05,000001,Vente,82000,,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.377068,46.376734
2023-27948,2023-07-05,000001,Vente,82000,,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,1995,2.376673,46.376726
2023-27948,2023-07-05,000001,Vente,82000,,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.376964,46.376978
2023-27948,2023-07-05,000001,Vente,82000,,,PRIMBEAU,B138,03380,03288,Treignat,03,,,032880000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.37654,46.377012
2023-28086,2023-07-04,000001,Vente,4800,,,LE PUY DES FOURCHES,B142,03380,03288,Treignat,03,,,032880000C0560,,,,,,,,,,,,,0,,,,,T,terres,,,11170,2.380055,46.335364
2023-28086,2023-07-04,000001,Vente,4800,,,LE PUY DES FOURCHES,B142,03380,03288,Treignat,03,,,032880000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,4690,2.38002,46.334105
2023-28086,2023-07-04,000001,Vente,4800,,,LE PUY DES FOURCHES,B142,03380,03288,Treignat,03,,,032880000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,4115,2.381076,46.334139
2023-28086,2023-07-04,000001,Vente,4800,,,LE PUY DES FOURCHES,B142,03380,03288,Treignat,03,,,032880000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,11560,2.380484,46.33317
2023-28373,2023-07-26,000001,Vente,121000,,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.336656,46.339091
2023-28373,2023-07-26,000001,Vente,121000,,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.336149,46.339088
2023-28373,2023-07-26,000001,Vente,121000,,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0055,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.33585,46.339057
2023-28373,2023-07-26,000001,Vente,121000,,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0056,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.33556,46.338969
2023-28373,2023-07-26,000001,Vente,121000,,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.335498,46.338931
2023-28373,2023-07-26,000001,Vente,121000,17,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.335254,46.338952
2023-28373,2023-07-26,000001,Vente,121000,17,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0690,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,427,2.335254,46.338952
2023-28373,2023-07-26,000001,Vente,121000,17,,LA VALADE,B162,03380,03288,Treignat,03,,,032880000E0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.335254,46.338952
2023-28427,2023-08-04,000001,Vente,39000,8,,PL SAINT JULIEN,0240,03380,03288,Treignat,03,,,032880000A0497,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,162,2.33957,46.349292
2023-28457,2023-08-04,000001,Vente,145000,,,QUARTIER DE LA GARE,B143,03380,03288,Treignat,03,,,032880000E0153,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.339587,46.345183
2023-28457,2023-08-04,000001,Vente,145000,11,,RUE DE LA TUILERIE,0280,03380,03288,Treignat,03,,,032880000E0155,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1045,2.339329,46.345509
2023-28717,2023-08-07,000001,Vente,70000,,,QUARTIER DE LA GARE,B143,03380,03288,Treignat,03,,,032880000E0149,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.338335,46.344186
2023-28717,2023-08-07,000001,Vente,70000,,,QUARTIER DE LA GARE,B143,03380,03288,Treignat,03,,,032880000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,4503,2.338335,46.344186
2023-28717,2023-08-07,000001,Vente,70000,15,,RUE DE LA TUILERIE,0280,03380,03288,Treignat,03,,,032880000E0150,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,520,2.338135,46.344629
2023-28717,2023-08-07,000001,Vente,70000,15,,RUE DE LA TUILERIE,0280,03380,03288,Treignat,03,,,032880000E0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.338135,46.344629
2023-28717,2023-08-07,000001,Vente,70000,15,,RUE DE LA TUILERIE,0280,03380,03288,Treignat,03,,,032880000E0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.338135,46.344629
2023-28759,2023-08-29,000001,Vente,54000,,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0305,,,,,,,,,,,,,0,,,,,P,prés,,,13650,2.315411,46.356317
2023-28759,2023-08-29,000001,Vente,54000,,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0305,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.315411,46.356317
2023-28759,2023-08-29,000001,Vente,54000,5332,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,2.314685,46.356857
2023-28759,2023-08-29,000001,Vente,54000,5332,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0306,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1005,2.314685,46.356857
2023-28759,2023-08-29,000001,Vente,54000,,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0307,,,,,,,,,,,,,0,,,,,J,jardins,,,756,2.315088,46.356865
2023-28759,2023-08-29,000001,Vente,54000,,,LE POTEAU,B132,03380,03288,Treignat,03,,,032880000F0307,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.315088,46.356865
2023-28759,2023-08-29,000001,Vente,54000,,,LES CHEPRES,B045,03380,03288,Treignat,03,,,032880000F0309,,,,,,,,,,,,,0,,,,,P,prés,,,2885,2.317211,46.355892
2023-29275,2023-09-08,000001,Vente,1000,,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,2808,2.335974,46.342759
2023-29275,2023-09-08,000001,Vente,1000,5140,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0126,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,700,2.336003,46.342991
2023-29275,2023-09-08,000001,Vente,1000,,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0593,,,,,,,,,,,,,0,,,,,P,prés,,,1358,2.33645,46.342475
2023-29515,2023-10-06,000001,Vente,2000,,,LES LANDES,B104,03380,03288,Treignat,03,,,032880000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,7874,2.36246,46.371057
2023-29593,2023-09-25,000001,Vente,56400,20,,PAULIAT,B167,03380,03288,Treignat,03,,,032880000F0014,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,473,2.324284,46.347423
2023-29593,2023-09-25,000001,Vente,56400,,,GRAND PAULIAT,B090,03380,03288,Treignat,03,,,032880000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,1028,2.324023,46.346862
2023-29926,2023-09-30,000002,Vente,18000,5144,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1620,2.338017,46.339813
2023-29926,2023-09-30,000002,Vente,18000,5144,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,2.338017,46.339813
2023-29926,2023-09-30,000002,Vente,18000,5144,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,2.338017,46.339813
2023-29926,2023-09-30,000002,Vente,18000,,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.338468,46.339973
2023-29926,2023-09-30,000002,Vente,18000,,,LE MOULERAT,B111,03380,03288,Treignat,03,,,032880000E0718,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.338137,46.340041
2023-30413,2023-10-26,000001,Echange,19118.4,,,LES PRES BARNAUD,B135,03380,03288,Treignat,03,,,032880000F0295,,,,,,,,,,,,,0,,,,,P,prés,,,1573,2.329261,46.343262
2023-30413,2023-10-26,000001,Echange,19118.4,,,LES PRES BARNAUD,B135,03380,03288,Treignat,03,,,032880000F0296,,,,,,,,,,,,,0,,,,,T,terres,,,4718,2.328609,46.344074
2023-30413,2023-10-26,000001,Echange,19118.4,,,LES PRES BARNAUD,B135,03380,03288,Treignat,03,,,032880000F0297,,,,,,,,,,,,,0,,,,,P,prés,,,8512,2.327709,46.343341
2023-30413,2023-10-26,000001,Echange,19118.4,,,LA POMELADE,B130,03380,03288,Treignat,03,,,032880000F0298,,,,,,,,,,,,,0,,,,,P,prés,,,19305,2.327128,46.343914
2023-30413,2023-10-26,000001,Echange,19118.4,,,LA POMELADE,B130,03380,03288,Treignat,03,,,032880000F0299,,,,,,,,,,,,,0,,,,,T,terres,,,13590,2.327011,46.344712
2023-30413,2023-10-26,000001,Echange,19118.4,,,LA POMELADE,B130,03380,03288,Treignat,03,,,032880000F0299,,,,,,,,,,,,,0,,,,,T,terres,,,13590,2.327011,46.344712
2023-30413,2023-10-26,000001,Echange,19118.4,,,LES BRUS,B026,03380,03288,Treignat,03,,,032880000F0587,,,,,,,,,,,,,0,,,,,P,prés,,,2440,2.327709,46.338608
2023-30414,2023-10-26,000002,Echange,17382,,,LES GORSES,B086,03380,03288,Treignat,03,,,032880000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,10530,2.317432,46.340893
2023-30414,2023-10-26,000002,Echange,17382,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0475,,,,,,,,,,,,,0,,,,,T,terres,,,15590,2.319956,46.345987
2023-30414,2023-10-26,000002,Echange,17382,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0476,,,,,,,,,,,,,0,,,,,T,terres,,,11340,2.319247,46.346806
2023-30414,2023-10-26,000002,Echange,17382,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0490,,,,,,,,,,,,,0,,,,,P,prés,,,14825,2.319089,46.348425
2023-30414,2023-10-26,000002,Echange,17382,,,LES PREGIS,B134,03380,03288,Treignat,03,,,032880000F0491,,,,,,,,,,,,,0,,,,,P,prés,,,5655,2.320016,46.347543
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,2927,2.376267,46.349348
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0691,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1778,2.376267,46.349348
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,1823,2.375913,46.349151
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,3085,2.375913,46.349151
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0836,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3828,2.375913,46.349151
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,2.376077,46.349937
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0839,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,530,2.375159,46.349712
2023-30446,2023-10-27,000001,Vente,80000,,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,2237,2.375159,46.349712
2023-30446,2023-10-27,000001,Vente,80000,5374,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0841,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1060,2.375594,46.348832
2023-30446,2023-10-27,000001,Vente,80000,5374,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.375594,46.348832
2023-30446,2023-10-27,000001,Vente,80000,5374,,LE BOIS RELIOU,B015,03380,03288,Treignat,03,,,032880000C0841,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3628,2.375594,46.348832
2023-30580,2023-11-03,000001,Vente,20081,8,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0320,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,103,2.346042,46.33349
2023-30580,2023-11-03,000001,Vente,20081,8,,GRAND ROCHE,B093,03380,03288,Treignat,03,,,032880000E0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.34629,46.333454
2023-30691,2023-11-28,000001,Vente,154900,14,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.348438,46.355531
2023-30691,2023-11-28,000001,Vente,154900,14,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0146,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,869,2.348438,46.355531
2023-30691,2023-11-28,000001,Vente,154900,14,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.348438,46.355531
2023-30691,2023-11-28,000001,Vente,154900,14,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,2.348438,46.355531
2023-30691,2023-11-28,000001,Vente,154900,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,1376,2.348556,46.355266
2023-30691,2023-11-28,000001,Vente,154900,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,2505,2.348494,46.354857
2023-30691,2023-11-28,000001,Vente,154900,,,HERCULAT,B100,03380,03288,Treignat,03,,,032880000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.348622,46.355404
2023-30887,2023-11-10,000001,Vente,52000,9,,RUE DES FORGES,0080,03380,03288,Treignat,03,,,032880000F0138,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,618,2.338787,46.349299
2023-30887,2023-11-10,000001,Vente,52000,,,LE BOURG,B017,03380,03288,Treignat,03,,,032880000F0772,,,,,,,,,,,,,0,,,,,J,jardins,,,1716,2.338517,46.349087
2023-31040,2023-11-30,000001,Vente,183000,12,,AV DE LA GARE,0100,03380,03288,Treignat,03,,,032880000F0823,,,,,,,,,,,,,0,1,Maison,690,9,J,jardins,,,2190,2.339203,46.347389
2023-31040,2023-11-30,000001,Vente,183000,12,,AV DE LA GARE,0100,03380,03288,Treignat,03,,,032880000F0823,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2190,2.339203,46.347389
2023-31040,2023-11-30,000001,Vente,183000,12,,AV DE LA GARE,0100,03380,03288,Treignat,03,,,032880000F0823,,,,,,,,,,,,,0,1,Maison,690,9,S,sols,,,3000,2.339203,46.347389
2023-31040,2023-11-30,000001,Vente,183000,12,,AV DE LA GARE,0100,03380,03288,Treignat,03,,,032880000F0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,2.339203,46.347389
2023-31146,2023-11-30,000001,Echange,9977.4,,,LES PRES BARNAUD,B135,03380,03288,Treignat,03,,,032880000F0291,,,,,,,,,,,,,0,,,,,P,prés,,,8798,2.328583,46.342628
2023-31146,2023-11-30,000001,Echange,9977.4,,,BRANDE DE PAULIAT,B018,03380,03288,Treignat,03,,,032880000F0539,,,,,,,,,,,,,0,,,,,P,prés,,,9400,2.325003,46.342324
2023-31146,2023-11-30,000001,Echange,9977.4,,,BRANDE DE PAULIAT,B018,03380,03288,Treignat,03,,,032880000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,6810,2.325526,46.341361
2023-31146,2023-11-30,000001,Echange,9977.4,,,LES PRES BARNAUD,B135,03380,03288,Treignat,03,,,032880000F0655,,,,,,,,,,,,,0,,,,,P,prés,,,8250,2.32819,46.342138
2023-31147,2023-11-30,000002,Echange,13314.3,,,LES TERGERES,B155,03380,03288,Treignat,03,,,032880000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.321007,46.3532
2023-31147,2023-11-30,000002,Echange,13314.3,,,LES TERGERES,B155,03380,03288,Treignat,03,,,032880000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,17691,2.319526,46.353113
2023-31147,2023-11-30,000002,Echange,13314.3,,,LES GRENOUILLATS,B097,03380,03288,Treignat,03,,,032880000F0469,,,,,,,,,,,,,0,,,,,P,prés,,,18480,2.317559,46.343741
2023-31215,2023-12-12,000001,Vente,89500,11,,PAULIAT,B167,03380,03288,Treignat,03,,,032880000F0057,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,306,2.329221,46.34796
2023-31215,2023-12-12,000001,Vente,89500,11,,PAULIAT,B167,03380,03288,Treignat,03,,,032880000F0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.329221,46.34796
2023-31215,2023-12-12,000001,Vente,89500,,,PAULIAT,B167,03380,03288,Treignat,03,,,032880000F0822,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.329067,46.348017
2023-31215,2023-12-12,000001,Vente,89500,,,PAULIAT,B167,03380,03288,Treignat,03,,,032880000F0822,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.329067,46.348017
