siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204017,00010,21520401700010,O,1984-10-15,NN,,,2021-10-27T08:08:49,true,3,,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
215204017,00028,21520401700028,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
265200303,00013,26520030300013,O,1992-11-18,NN,,,2016-07-23T12:32:10,true,4,MAIRIE,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
265205161,00010,26520516100010,O,,,,,,true,1,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,95.11,NAP,N,,,0,,,,,,
295203780,00016,29520378000016,O,1985-02-18,NN,,,2022-02-02T17:18:16,true,4,MAIRIE,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,42.99Z,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
305802803,00018,30580280300018,O,1900-01-01,NN,,,2012-09-12T11:35:02,true,4,,,,,LES HERBUES,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
353567050,00011,35356705000011,O,1990-02-15,01,2021,3312ZA,2023-11-27T13:15:33,true,4,,16,,RUE,DU MOULIN,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.12Z,NAFRev2,O,5.490905,47.922301,0.94,housenumber,16 Rue du Moulin 52360 Poiseul,52397_0050_00016,G,16 RUE DU MOULIN,
379232010,00049,37923201000049,O,2018-07-01,,,4312AZ,2019-04-11T04:08:07,false,2,,9,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2018-11-01,F,ROBILLARD TRAVAUX,,,,43.12A,NAFRev2,N,5.489759,47.920557,0.94,housenumber,9 Grande Rue 52360 Poiseul,52397_0020_00009,G,9 GRANDE RUE,
389197591,00016,38919759100016,O,1992-11-01,NN,,,2018-07-04T19:34:11,true,5,,,,,FERME DES HERBUES,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392262614,00028,39226261400028,O,2011-03-17,,,,2021-02-23T11:18:04,true,1,,,,RTE,D'ANDILLY,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2011-03-17,A,CHEVALLIER SYLVIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402731749,00014,40273174900014,O,1994-05-01,NN,,,2022-05-07T04:08:06,true,5,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404841843,00018,40484184300018,O,1996-04-04,NN,,,2015-10-08T03:48:30,true,3,MAIRIE,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
408045649,00014,40804564900014,O,1980-01-01,NN,,,2021-02-23T11:30:13,true,4,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409726825,00014,40972682500014,O,1977-09-01,NN,,,2020-08-25T10:38:16,false,4,,,,RUE,DU HAUT,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,5.490603,47.922682,0.93,street,Rue du Haut 52360 Poiseul,52397_0025,G,RUE DU HAUT,
409726833,00018,40972683300018,O,1979-01-01,NN,,,2006-10-28T03:43:20,true,3,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410794077,00017,41079407700017,O,1997-02-01,01,2021,4332AA,2023-11-27T13:52:58,true,5,,35,,RUE,DU MOULIN,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,ENTREPRISE HERVE DELAITRE,43.32A,NAFRev2,O,5.496828,47.919954,0.94,housenumber,35 Rue du Moulin 52360 Poiseul,52397_0050_00035,G,35 RUE DU MOULIN,
413439944,00013,41343994400013,O,1997-07-01,NN,,,2018-02-01T08:40:33,true,3,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
414193755,00017,41419375500017,O,1997-05-01,NN,,,2023-04-13T20:15:30,true,5,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
424214286,00025,42421428600025,O,2012-05-01,01,2021,,2023-11-27T13:17:42,true,2,,,,RTE,D'ANDILLY,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
427983663,00019,42798366300019,O,1989-12-01,NN,,,2009-12-09T04:00:24,true,4,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427983671,00012,42798367100012,O,1989-12-01,NN,,,2009-12-09T04:00:22,true,4,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169747,00018,43116974700018,O,1989-12-01,NN,,,2009-12-09T04:00:23,true,4,,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480719665,00014,48071966500014,O,2005-01-01,,,,2013-01-30T05:53:22,true,2,,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
484643903,00012,48464390300012,O,2005-10-05,,,,2008-01-05T01:38:05,true,2,,,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.489464,47.920376,0.94,street,Grande Rue 52360 Poiseul,52397_0020,G,GRANDE RUE,
487877235,00019,48787723500019,O,2005-12-12,,,,2014-01-03T11:52:21,true,2,,,,RUE,DU BAS,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,5.49163,47.92247,0.59,street,Rue du Moulin 52360 Poiseul,52397_0050,G,RUE DU MOULIN,
752939603,00011,75293960300011,O,2012-08-01,,,9602AB,2023-10-03T08:17:13,true,1,,13,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2012-08-01,A,MARLENE COIFFURE,,,MARLENE JACQUIN,96.02A,NAFRev2,N,5.489492,47.920276,0.94,housenumber,13 Grande Rue 52360 Poiseul,52397_0020_00013,G,13 GRANDE RUE,
752939603,00029,75293960300029,O,2023-09-20,,,,2023-10-07T12:15:57,false,1,,15,,,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2023-09-20,A,,,,LES PARFUMS DE MARLENE,47.99A,NAFRev2,N,5.489436,47.920164,0.94,housenumber,15 Grande Rue 52360 Poiseul,52397_0020_00015,G,15 GRANDE RUE,
812917979,00013,81291797900013,O,2015-09-01,,,2830ZZ,2015-08-05T09:25:44,true,1,FERME DES HERBUES,,,,,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
814178984,00013,81417898400013,O,2015-04-13,,,,2015-10-19T14:24:10,true,1,,19,,RUE,GRANDE RUE,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,94.99Z,NAFRev2,N,5.489698,47.919608,0.82,housenumber,19 Grande Rue 52360 Poiseul,52397_0020_00019,G,19 GRANDE RUE,
909945321,00018,90994532100018,O,2021-12-01,,,,2022-05-13T04:06:03,true,1,,33,,RUE,DU MOULIN,52360,POISEUL,,,52397,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.62Z,NAFRev2,N,5.496433,47.920305,0.94,housenumber,33 Rue du Moulin 52360 Poiseul,52397_0050_00033,G,33 RUE DU MOULIN,
918508508,00010,91850850800010,P,2022-09-01,,,,2022-08-22T09:20:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POISEUL,,[ND],52397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
949225189,00016,94922518900016,P,2023-03-01,,,,2023-03-04T15:09:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POISEUL,,[ND],52397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
953585312,00010,95358531200010,P,2023-07-01,,,,2023-07-01T13:33:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POISEUL,,[ND],52397,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
