id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690418,2023-03-01,000001,Vente,103000,,,L OSIER,B031,53390,53214,Saint-Erblon,53,,,53214000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1381,-1.154873,47.792569
2023-690418,2023-03-01,000001,Vente,103000,,,L OSIER,B031,53390,53214,Saint-Erblon,53,,,53214000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,440,-1.1546,47.792683
2023-690418,2023-03-01,000001,Vente,103000,650,,RTE DE SAINT AIGNAN SUR ROE,0064,53390,53214,Saint-Erblon,53,,,53214000ZC0026,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,677,-1.154731,47.79299
2023-690418,2023-03-01,000001,Vente,103000,650,,RTE DE SAINT AIGNAN SUR ROE,0064,53390,53214,Saint-Erblon,53,,,53214000ZC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,-1.154731,47.79299
2023-690418,2023-03-01,000001,Vente,103000,650,,RTE DE SAINT AIGNAN SUR ROE,0064,53390,53214,Saint-Erblon,53,,,53214000ZC0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,662,-1.154731,47.79299
2023-690418,2023-03-01,000001,Vente,103000,650,,RTE DE SAINT AIGNAN SUR ROE,0064,53390,53214,Saint-Erblon,53,,,53214000ZC0026,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,662,-1.154731,47.79299
2023-691205,2023-04-20,000001,Vente,277711,,,DOMAINE DU BOIS GIOT,B014,53390,53214,Saint-Erblon,53,,,53214000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,2321,-1.149757,47.787127
2023-693060,2023-07-28,000001,Vente,16977.5,,,LA REVERSERIE,B039,53390,53214,Saint-Erblon,53,,,53214000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,13267,-1.152912,47.77951
2023-693060,2023-07-28,000001,Vente,16977.5,,,LA REVERSERIE,B039,53390,53214,Saint-Erblon,53,,,53214000ZD0077,,,,,,,,,,,,,0,,,,,P,prés,,,20688,-1.154,47.779949
2023-693808,2023-08-30,000001,Vente,60000,9,,BEL AIR L ESPERANCE,B054,53390,53214,Saint-Erblon,53,,,53214000ZC0010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,970,-1.156415,47.7872
2023-693808,2023-08-30,000001,Vente,60000,9,,BEL AIR L ESPERANCE,B054,53390,53214,Saint-Erblon,53,,,53214000ZC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-1.156415,47.7872
2023-693808,2023-08-30,000001,Vente,60000,9,,BEL AIR L ESPERANCE,B054,53390,53214,Saint-Erblon,53,,,53214000ZC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-1.156415,47.7872
2023-694319,2023-09-19,000001,Vente,200000,15,,ALL DU BRULON,0054,53390,53214,Saint-Erblon,53,,,53214000ZA0082,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,JARD,Jardin d'agrément,527,-1.170906,47.788148
2023-694319,2023-09-19,000001,Vente,200000,15,,ALL DU BRULON,0054,53390,53214,Saint-Erblon,53,,,53214000ZA0082,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.170906,47.788148
2023-695309,2023-11-24,000002,Vente,120000,69,,CHE DE LA PAUMERIE,0066,53390,53214,Saint-Erblon,53,,,53214000ZD0127,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-695309,2023-11-24,000002,Vente,120000,69,,CHE DE LA PAUMERIE,0066,53390,53214,Saint-Erblon,53,,,53214000ZD0127,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,,
2023-695743,2023-12-04,000001,Vente,84060,497,,RTE DE SENONNES,0060,53390,53214,Saint-Erblon,53,,,53214000ZA0066,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,371,-1.177588,47.788389
2023-695743,2023-12-04,000001,Vente,84060,,,LA CROIX VERTE,B012,53390,53214,Saint-Erblon,53,,,53214000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.17751,47.788415
2023-695743,2023-12-04,000001,Vente,84060,,,LA CROIX VERTE,B012,53390,53214,Saint-Erblon,53,,,53214000ZE0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-1.177425,47.788138
